"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 4 AS, GT1, 2, 3, X, PX,T1","1073744130","Grp 4 AS, GT1, 2, 3, X, PX,T1 Qual 2","Qualifying","2021-04-10 13:45:00 UTC","2021-04-10 15:11:11 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","01","GT1","1","1","","","","0","6","740.47","3","109.319","107.685","95.388","19.62","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/21/2021 11:30"
"Sabre Cook","2","2","37","GT1","6","4","3.309","","3.309","1 Lap","5","640.83","5","112.628","104.521","91.85","16.35","0","Porsche 991.2","Grand Junction CO","Colo","488488","White","Apple Motorsports- Xtract Technologies","3/26/2021 11:50"
"Thomas Herb","3","1","61","GT2","7","3","1.559","","4.868","0","5","663.979","5","114.187","103.094","88.647","16.35","0","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","3/22/2021 15:59"
"Joseph Freda","4","3","122","GT1","4","3","0.307","","5.175","3 Laps","3","417.949","3","114.494","102.818","84.498","9.81","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/22/2021 18:57"
"Tom Patton","5","2","50","GT2","9","4","0.927","","6.102","1 Lap","4","539.459","4","115.421","101.992","87.287","13.08","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/23/2021 20:02"
"Kevin Allen","6","3","64","GT2","5","2","1.446","","7.548","1 Lap","4","537.147","4","116.867","100.73","87.663","13.08","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","2/22/2021 15:09"
"J Richard Grant","7","4","199","GT1","15","7","0.660","","8.208","1:24.776","6","825.246","5","117.527","100.164","85.589","19.62","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","3/27/2021 16:20"
"Joe Moholland","8","4","33","GT2","12","6","0.423","","8.631","2 Laps","3","440.344","3","117.95","99.805","80.201","9.81","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","2/22/2021 18:49"
"Bryan Sircely","9","5","103","GT2","18","8","2.182","","10.813","2:49.774","6","833.753","6","120.132","97.992","84.716","19.62","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/2021 15:08"
"Paige Monette Alexander","10","5","28","GT1","10","6","0.123","","10.936","3 Laps","3","435.421","3","120.255","97.892","81.108","9.81","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","3/24/2021 15:05"
"Jeffrey Birdwell","11","6","3","GT2","14","7","2.279","","13.215","2:42.917","5","826.896","5","122.534","96.071","71.182","16.35","0","Ford Mustang","Portola Valley CA","DET","629027","Blue","3/11/2021 14:57"
"Larry Hoopaugh","12","6","153","GT1","17","8","0.220","","13.435","2 Laps","4","604.46","4","122.754","95.899","77.901","13.08","0","Chevrolet Camaro","Chester SC","CCR","399464","White/red","Hoopaugh Grading Co.","3/22/2021 23:59"
"Gregory Eaton","13","1","21","AS","24","3","0.340","","13.775","0","4","647.806","3","123.094","95.634","72.688","13.08","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/29/2021 22:42"
"Jacek Mucha","14","1","07","PX","22","1","0.574","","14.349","0","5","781.272","5","123.668","95.19","75.339","16.35","0","ORECA LMPC","Highland Beach FL","FLA","171","black","phoenix","3/24/2021 23:49"
"Daniel Richardson","15","2","22","AS","23","2","0.137","","14.486","2:02.623","5","770.429","4","123.805","95.085","76.399","16.35","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","2/24/2021 9:12"
"James Jost","16","3","14","AS","22","1","1.787","","16.273","1:12.862","5","720.668","3","125.592","93.732","81.674","16.35","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","4/2/2021 11:00"
"Kenneth Davis","17","1","164","T1","25","3","0.559","","16.832","0","5","747.669","5","126.151","93.317","78.725","16.35","0","Chevrolet Corvette","Ocean Isle Beach NC","SanD","349864","Black/yellow","None","4/1/2021 8:09"
"Joe Koenig","18","7","72","GT2","26","9","0.431","","17.263","1 Lap","4","622.413","4","126.582","92.999","75.654","13.08","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Blake Wilson","19","1","17","GT3","28","3","0.173","","17.436","0","5","756.924","5","126.755","92.872","77.762","16.35","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","4/1/2021 21:27"
"Thomas West","20","4","73","AS","27","4","1.496","","18.932","1:53.661","5","761.467","2","128.251","91.789","77.298","16.35","0","Cadillac CTSV","Standish ME","NER","122100","Black","Limerick Machine","3/14/2021 15:11"
"Stacy Wilson","21","2","47","GT3","20","1","3.278","","22.210","2 Laps","3","498.675","2","131.529","89.501","70.82","9.81","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","4/1/2021 20:41"
"Lance Ausec","22","7","97","GT1","8","5","14.364","","36.574","5 Laps","1","190.692","1","145.893","80.689","61.733","3.27","0","Chevrolet Corvette","Bradenton FL","CFR","546419","black orange","Breathless Racing","3/25/2021 20:15"
"Jason Smith","23","5","7","AS","29","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions"
"Chad Bacon","24","3","18","GT3","21","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD","4/3/2021 12:12"
"Bob Monette","25","8","35","GT1","19","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","3/24/2021 14:55"
"Mark Boden","26","2","46","T1","13","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Robert Korzen","27","3","88","T1","16","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Fredericksburg Fitness Studio/Kohr","3/25/2021 11:43"
"Zachary Monette","28","9","99","GT1","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","3/24/2021 15:03"
"Tim Kezman","29","8","144","GT2","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS/LEMONS OF LOVE","3/15/2021 15:58"
"Jorge Nazario","30","9","165","GT2","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","2/21/2021 20:25"
