"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744120","Grp 2 SM Race 1","Race","2021-04-10 17:30:00 UTC","2021-04-10 18:47:34 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Henderson","1","1","97","SM","6","6","","","","0","10","1525.585","8","136.858","86.016","77.164","32.7","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","3/22/2021 15:54"
"Preston Pardus","2","2","42","SM","3","3","0.799","","0.799","0.799","10","1526.384","8","137.017","85.916","77.123","32.7","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/East Street Racing/5x Racing/PR/G-LOC Brakes","3/23/2021 23:55"
"Peter Ensor","3","3","149","SM","15","15","0.056","","0.855","0.855","10","1526.44","8","136.641","86.153","77.121","32.7","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","3/24/2021 10:08"
"Nick Leverone","4","4","94","SM","16","16","1.809","","2.664","2.664","10","1528.249","7","137.515","85.605","77.029","32.7","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","3/4/2021 17:35"
"Tyler Brown","5","5","07","SM","20","20","0.311","","2.975","2.975","10","1528.56","9","136.675","86.131","77.014","32.7","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:22"
"Jonathan Davis","6","6","6","SM","22","22","0.417","","3.392","3.392","10","1528.977","8","136.44","86.28","76.993","32.7","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","2/21/2021 23:20"
"Danny Steyn","7","7","39","SM","10","10","0.562","","3.954","3.954","10","1529.539","8","136.654","86.145","76.964","32.7","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/25/2021 7:27"
"Tyler Quance","8","8","117","SM","13","13","1.760","","5.714","5.714","10","1531.299","9","136.599","86.179","76.876","32.7","0","Mazda Miata","Cypress TX","Hous","527160","Red","Drake Plastics Ltd Co/X-Factor Racing","3/24/2021 16:11"
"Connor Zilisch","9","9","172","SM","2","2","6.856","","12.570","12.57","10","1538.155","7","137.855","85.394","76.533","32.7","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Richard Astacio","10","10","80","SM","19","19","0.148","","12.718","12.718","10","1538.303","5","138.196","85.183","76.526","32.7","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Charles Mactutus","11","11","66","SM","7","7","0.069","","12.787","12.787","10","1538.372","6","136.479","86.255","76.522","32.7","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","3/1/2021 18:48"
"Ryan Heishman","12","12","146","SM","24","24","0.323","","13.110","13.11","10","1538.695","6","138.524","84.982","76.506","32.7","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/7/2021 7:49"
"Jaden Lander","13","13","10","SM","31","31","8.147","","21.257","21.257","10","1546.842","5","138.862","84.775","76.103","32.7","0","Mazda Miata","New York NY","NYR","607322","Black/Red","HRD","3/25/2021 11:08"
"Stuart Mcaleer","14","14","194","SM","17","17","0.172","","21.429","21.429","10","1547.014","6","138.46","85.021","76.095","32.7","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/22/2021 17:49"
"Junior Brock","15","15","68","SM","23","23","1.322","","22.751","22.751","10","1548.336","5","138.215","85.172","76.03","32.7","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","3/1/2021 13:11"
"Charlie Campbell","16","16","98","SM","30","30","4.690","","27.441","27.441","10","1553.026","7","138.135","85.221","75.8","32.7","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","2/21/2021 11:43"
"John Kuitwaard","17","17","189","SM","37","37","0.011","","27.452","27.452","10","1553.037","7","139.482","84.398","75.8","32.7","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/24/2021 13:31"
"Amy Mills","18","18","14","SM","34","34","4.149","","31.601","31.601","10","1557.186","7","139.599","84.327","75.598","32.7","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","2/21/2021 11:05"
"Robert Spence","19","19","59","SM","41","41","0.113","","31.714","31.714","10","1557.299","8","139.315","84.499","75.592","32.7","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","3/10/2021 9:52"
"Philip Bloom","20","20","31","SM","35","35","0.311","","32.025","32.025","10","1557.61","7","138.772","84.83","75.577","32.7","0","Mazda Miata","Brooklyn NY","NYR","476041","black","planet miata","3/24/2021 10:02"
"Nicholas Bruni","21","21","16","SM","12","12","0.185","","32.210","32.21","10","1557.795","7","137.647","85.523","75.568","32.7","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/24/2021 7:51"
"Theodore Cahall","22","22","82","SM","33","33","0.010","","32.220","32.22","10","1557.805","7","139.953","84.114","75.568","32.7","0","Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall/Meathead Racing","2/25/2021 11:47"
"Anthony Geraci","23","23","13","SM","21","21","0.245","","32.465","32.465","10","1558.05","9","138.381","85.069","75.556","32.7","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3/22/2021 21:50"
"Matt Fielding-Russell","24","24","30","SM","42","42","1.590","","34.055","34.055","10","1559.64","9","139.588","84.334","75.479","32.7","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/24/2021 10:08"
"Whitfield Gregg","25","25","17","SM","44","44","2.780","","36.835","36.835","10","1562.42","9","140.478","83.8","75.345","32.7","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Tom Brown","26","26","27","SM","25","25","0.290","","37.125","37.125","10","1562.71","5","138.172","85.198","75.331","32.7","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:20"
"Andrew Devoto","27","27","09","SM","26","26","0.460","","37.585","37.585","10","1563.17","8","137.604","85.55","75.309","32.7","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/24/2021 10:09"
"Breton Williams","28","28","62","SM","47","47","0.017","","37.602","37.602","10","1563.187","8","140.421","83.834","75.308","32.7","0","Mazda Miata","Clinton IA","Iowa","386027","Green/Black/Wht","OPM Autosports","3/24/2021 10:13"
"Robert McDaniels","29","29","61","SM","43","43","1.312","","38.914","38.914","10","1564.499","9","140.219","83.954","75.245","32.7","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","3/24/2021 9:40"
"Steve Sturm","30","30","90","SM","45","45","0.677","","39.591","39.591","10","1565.176","7","140.442","83.821","75.212","32.7","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","2/25/2021 8:16"
"Greg Abel","31","31","110","SM","50","50","0.174","","39.765","39.765","10","1565.35","8","140.185","83.975","75.204","32.7","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","3/24/2021 10:55"
"Stanley Skip Brock","32","32","60","SM","49","49","2.598","","42.363","42.363","10","1567.948","8","140.609","83.722","75.079","32.7","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","OPM Autosports/","3/1/2021 12:52"
"Caleb Bacon","33","33","118","SM","32","32","2.007","","44.370","44.37","10","1569.955","10","139.126","84.614","74.983","32.7","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Black/Gree","4/3/2021 12:15"
"Joseph Tobin","34","34","18","SM","29","29","0.232","","44.602","44.602","10","1570.187","8","139.647","84.298","74.972","32.7","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","GLOC Brakes/MonroneyLabels.com/Ace Hardware HHI/Rossini Racing/OPM/Panic Motorsports","3/7/2021 12:07"
"Daniel Moen","35","35","73","SM","46","46","1.580","","46.182","46.182","10","1571.767","7","141.079","83.443","74.897","32.7","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","3/23/2021 21:08"
"Nash Lawson","36","36","9","SM","36","36","0.166","","46.348","46.348","10","1571.933","8","139.912","84.139","74.889","32.7","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","3/22/2021 14:37"
"Frederick Baker","37","37","112","SM","53","53","1.214","","47.562","47.562","10","1573.147","10","141.233","83.352","74.831","32.7","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","3/18/2021 17:34"
"Ariel Castro","38","38","179","SM","58","59","0.022","","47.584","47.584","10","1573.169","8","139.946","84.118","74.83","32.7","0","Mazda Miata","St. Cloud FL","FLA","524798","Yellow","3/25/2021 11:24"
"Dave Kuchrawy","39","39","114","SM","51","51","0.711","","48.295","48.295","10","1573.88","8","140.903","83.547","74.796","32.7","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Alan Cross","40","40","49","SM","27","27","6.870","","55.165","55.165","10","1580.75","8","138.203","85.179","74.471","32.7","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","3/15/2021 18:22"
"Jeremy Butz","41","41","69","SM","38","38","0.013","","55.178","55.178","10","1580.763","7","138.802","84.811","74.47","32.7","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","2/22/2021 8:01"
"Marc Briley","42","42","5","SM","59","60","0.416","","55.594","55.594","10","1581.179","7","141.269","83.33","74.451","32.7","0","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering/LLC","2/25/2021 17:56"
"William Keeling","43","43","11","SM","56","56","2.875","","58.469","58.469","10","1584.054","10","141.349","83.283","74.316","32.7","0","Mazda Miata","Houston TX","Hous","287317","Red","3/23/2021 9:58"
"Senter Smith","44","44","55","SM","28","28","0.964","","59.433","59.433","10","1585.018","5","138.373","85.074","74.27","32.7","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","3/1/2021 20:01"
"Michael Rossini","45","45","161","SM","56","57","1.932","","1:01.365","1:01.365","10","1586.95","7","142.955","82.348","74.18","32.7","0","Mazda Miata","Belews Creek NC","NCR","345785","Garnet Red","Rossini Engines","3/24/2021 12:48"
"Shay Corbin","46","46","33","SM","55","55","15.459","","1:16.824","1:16.824","10","1602.409","8","141.885","82.969","73.464","32.7","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/24/2021 7:30"
"Alfredo Zedan","47","47","113","SM","57","58","8.688","","1:25.512","1:25.512","10","1611.097","5","142.486","82.619","73.068","32.7","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","3/23/2021 0:11"
"James Brown","48","48","8","SM","54","54","1.098","","1:26.610","1:26.61","10","1612.195","6","142.089","82.849","73.018","32.7","0","Mazda Miata","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","3/26/2021 11:02"
"David Flynt","49","49","157","SM","52","52","3.351","","1:29.961","1:29.961","10","1615.546","10","141.99","82.907","72.867","32.7","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/21/2021 0:47"
"Ryan Taylor","50","50","20","SM","61","62","3.135","","1:33.096","1:33.096","10","1618.681","5","145.655","80.821","72.726","32.7","0","Mazda Miata","Brentwood TN","TEN","646039","Blue","3/8/2021 8:55"
"Jim Drago","51","51","2","SM","1","1","1 Lap","","1 Lap","1 Lap","9","1387.03","8","137.021","85.914","76.385","29.43","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/23/2021 17:55"
"Todd Buras","52","52","56","SM","9","9","0.424","","1 Lap","1 Lap","9","1387.454","8","136.919","85.978","76.361","29.43","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"David Henderson","53","53","23","SM","48","48","5 Laps","","DNF","6 Laps","4","720.616","4","145.248","81.048","65.344","13.08","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/22/2021 15:59"
"Rob Hines","54","54","4","SM","11","11","1 Lap","","DNF","7 Laps","3","559.901","1","140.766","83.628","63.075","9.81","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","G-LOC Brakes/Hoosier/East Street Racing","3/24/2021 9:23"
"Marc Cefalo","55","55","04","SM","14","14","0.618","","DNF","7 Laps","3","560.519","1","141.384","83.263","63.006","9.81","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/22/2021 22:08"
"Elivan Goulart","56","56","70","SM","5","5","2 Laps","","DNF","9 Laps","1","141.721","1","141.429","83.236","83.065","3.27","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 9:03"
