"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744116","Grp 1 B-Spec, EP, FP, GTL, HP Race 2","Race","2021-04-11 12:50:00 UTC","2021-04-11 13:32:11 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Peter Norton","1","1","50","EP","2","2","","","","0","14","2152.744","10","128.585","91.55","76.557","45.78","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","4/2/2021 7:52"
"Mason Workman","2","1","5","FP","4","1","2.823","","2.823","0","14","2155.567","9","128.998","91.257","76.457","45.78","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","2/22/2021 11:51"
"Michael Kamalian","3","2","99","FP","6","3","0.683","","3.506","0.683","14","2156.25","8","130.133","90.461","76.433","45.78","0","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/21/2021 12:47"
"Ken Kannard","4","3","51","FP","7","4","0.785","","4.291","1.468","14","2157.035","4","130.677","90.085","76.405","45.78","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:37"
"Doug Piner","5","2","06","EP","3","3","0.503","","4.794","4.794","14","2157.538","9","131.208","89.72","76.387","45.78","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/22/2021 16:11"
"Steve Rose","6","3","30","EP","8","4","0.267","","5.061","5.061","14","2157.805","9","131.149","89.761","76.378","45.78","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 12:12"
"Don Tucker","7","4","8","EP","9","5","7.252","","12.313","12.313","14","2165.057","3","133.998","87.852","76.122","45.78","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/27/2021 16:47"
"Graham Fuller","8","1","22","GTL","10","1","0.926","","13.239","0","14","2165.983","6","135.011","87.193","76.089","45.78","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/16/2021 11:40"
"Chris Kopley","9","2","03","GTL","14","3","2.034","","15.273","2.034","14","2168.017","5","136.417","86.294","76.018","45.78","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","2/24/2021 11:52"
"James Gregorius","10","3","9","GTL","12","2","0.936","","16.209","2.97","14","2168.953","5","135.925","86.607","75.985","45.78","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","2/24/2021 14:05"
"Enrik Benazic","11","1","11","HP","16","2","1.512","","17.721","0","14","2170.465","5","136.307","86.364","75.932","45.78","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","2/20/2021 6:17"
"Eric Vickerman","12","2","10","HP","15","1","3.088","","20.809","3.088","14","2173.553","5","137.668","85.51","75.824","45.78","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","2/20/2021 17:39"
"Greg Amy","13","3","189","HP","19","3","1 Lap","","1 Lap","1 Lap","13","2153.753","7","142.511","82.604","71.056","42.51","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","3/1/2021 18:17"
