"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744141","Grp 6 STL, STU, T2, T3, T4 Qual 2","Qualifying","2021-04-10 14:35:00 UTC","2021-04-10 16:01:32 UTC","PROVISIONAL","5","https://racehero.io/events/vir-hoosier-super-tour/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ali Salih","1","1","101","T2","1","1","","","","0","3","467.205","3","122.639","95.989","75.59","9.81","0","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","2/23/2021 16:31"
"Thomas Herb","2","2","61","T2","5","4","0.284","","0.284","1.675","3","468.88","3","122.923","95.767","75.32","9.81","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","3/22/2021 15:59"
"Mark Boden","3","3","46","T2","3","3","0.451","","0.735","5:52.466","5","819.671","5","123.374","95.417","71.809","16.35","1","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Matthew O'Toole","4","4","31","T2","7","6","0.076","","0.811","2:22.324","4","609.529","2","123.45","95.358","77.253","13.08","0","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3/15/2021 18:25"
"Axel Cabrera","5","1","186","STU","10","3","0.502","","1.313","0","4","595.494","4","123.952","94.972","79.074","13.08","0","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","3/24/2021 9:53"
"Anthony Geraci","6","2","78","STU","8","2","0.055","","1.368","0 Laps","4","576.051","3","124.007","94.93","81.743","13.08","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","3/22/2021 21:50"
"Joe Koenig","7","5","72","T2","9","7","0.451","","1.819","4:21.62","5","728.825","2","124.458","94.586","80.76","16.35","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Gregory Schermer","8","6","149","T2","6","5","0.454","","2.273","4:24.659","5","731.864","2","124.912","94.242","80.425","16.35","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3/29/2021 14:34"
"Patrick Womack","9","7","20","T2","11","8","0.058","","2.331","2:18.359","4","605.564","2","124.97","94.199","77.759","13.08","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","3/29/2021 20:43"
"Danny Steyn","10","1","9","STL","12","1","1.922","","4.253","0","3","484.784","2","126.892","92.772","72.849","9.81","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:27"
"David Fiorelli","11","3","190","STU","4","1","0.303","","4.556","3:25.968","5","801.462","3","127.195","92.551","73.441","16.35","1","Subaru BRZ","Coppell TX","Tex","511660","Gray","2/20/2021 12:15"
"Breton Williams","12","1","52","T3","20","1","0.905","","5.461","0","4","643.757","3","128.1","91.897","73.146","13.08","0","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/24/2021 10:13"
"Darin Treakle","13","2","70","STL","16","4","1.303","","6.764","4:35.135","5","759.919","5","129.403","90.972","77.456","16.35","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","2/24/2021 11:33"
"Max Gee","14","3","22","STL","17","5","0.607","","7.371","4:42.755","5","767.539","3","130.01","90.547","76.687","16.35","0","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3/29/2021 9:47"
"Mike Taylor","15","4","39","STL","15","3","0.070","","7.441","2:21.539","4","626.323","3","130.08","90.498","75.182","13.08","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt /MS3 Pro AMP EFI/Kingpin Machine","3/6/2021 20:42"
"Tom O'Toole","16","8","34","T2","19","9","0.079","","7.520","4:58.118","5","765.323","3","130.159","90.443","76.909","16.35","0","BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3/15/2021 18:28"
"Craig McHaffie","17","5","63","STL","14","2","0.303","","7.823","4:34.921","5","759.705","4","130.462","90.233","77.477","16.35","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/28/2021 12:09"
"Jorge Nazario","18","4","165","STU","33","5","1.028","","8.851","3:16.002","5","791.496","4","131.49","89.528","74.366","16.35","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/21/2021 20:25"
"Richard Astacio","19","6","80","STL","21","7","0.141","","8.992","4:44.036","5","768.82","5","131.631","89.432","76.559","16.35","0","Mazda MX-5","Wilton CT","NER","465698","Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Jon Sewell","20","7","48","STL","26","10","0.022","","9.014","2:44.325","4","649.109","3","131.653","89.417","72.543","13.08","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","Crucial Motorsports/Hoosier","3/17/2021 20:26"
"Jaden Lander","21","8","04","STL","22","8","0.154","","9.168","4:44.705","5","769.489","4","131.807","89.312","76.492","16.35","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","3/25/2021 11:08"
"Olivier Jean Francois","22","9","189","STL","28","11","0.253","","9.421","4:58.346","5","783.13","3","132.06","89.141","75.16","16.35","0","Toyota 86","Miami FL","GPR","624976","White and blue","3/25/2021 0:53"
"Chuck Hines","23","10","57","STL","32","12","0.201","","9.622","2:47.385","4","652.169","4","132.261","89.006","72.202","13.08","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/23/2021 21:55"
"Ben Slechta","24","2","87","T3","25","2","0.312","","9.934","5.697","4","649.454","3","132.573","88.796","72.504","13.08","0","Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3/26/2021 10:13"
"Thomas Fowler","25","1","44","T4","27","2","0.383","","10.317","0","5","781.498","3","132.956","88.541","75.317","16.35","0","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 16:15"
"Sergio Zlobin","26","2","118","T4","29","3","0.082","","10.399","50.695","5","832.193","4","133.038","88.486","70.729","16.35","0","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","3/21/2021 14:41"
"Raymond Philibert","27","5","51","STU","39","7","0.066","","10.465","3:19.547","5","795.041","5","133.104","88.442","74.034","16.35","0","Mazda Miata","Pompano Beach FL","FLA","385513"
"Christopher Windsor","28","3","21","T4","30","4","0.065","","10.530","2.553","5","784.051","4","133.169","88.399","75.072","16.35","0","Mazda MX-5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","2/20/2021 12:53"
"Ryan Heishman","29","4","146","T4","31","5","0.214","","10.744","50.236","5","831.734","5","133.383","88.257","70.768","16.35","0","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs","3/7/2021 7:49"
"Mark A. Johnston","30","6","171","STU","42","8","0.129","","10.873","3:25.745","5","801.239","4","133.512","88.172","73.461","16.35","0","Nissan 240SX","Hedgesville WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV","3/15/2021 17:51"
"Fernando Arredondo","31","11","86","STL","37","14","0.377","","11.250","5:14.386","5","799.17","4","133.889","87.924","73.651","16.35","0","Toyota GT86","Miami FL","GPR","647146","charcoal black","IV Auto","3/23/2021 20:45"
"Alexander Schefer","32","5","18","T4","36","6","0.293","","11.543","20.968","5","802.466","4","134.182","87.732","73.349","16.35","0","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3/27/2021 10:53"
"Ryan Harrison","33","12","147","STL","35","13","0.064","","11.607","5:15.997","5","800.781","5","134.246","87.69","73.503","16.35","0","Mazda MX-5","Washington DC","WDC","623983","White","3/24/2021 11:33"
"Robert Spence","34","6","59","T4","38","7","0.171","","11.778","23.492","5","804.99","4","134.417","87.578","73.119","16.35","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","3/10/2021 9:52"
"Hugh McHaffie","35","13","81","STL","40","15","0.393","","12.171","5:18.978","5","803.762","4","134.81","87.323","73.231","16.35","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","2/28/2021 12:06"
"Gonzalo Aponte","36","14","40","STL","18","6","0.276","","12.447","5:06.089","5","790.873","5","135.086","87.144","74.424","16.35","0","Honda Civic","Bayamon PR","GPR","552422","White","AKT Racing Team","3/23/2021 22:51"
"Whitfield Gregg","37","7","17","STU","34","6","0.157","","12.604","1:12.744","4","668.238","4","135.243","87.043","70.466","13.08","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Jeremy Butz","38","7","69","T4","44","9","0.012","","12.616","34.589","5","816.087","4","135.255","87.036","72.125","16.35","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","2/22/2021 8:01"
"Angelica Sprehe","39","8","119","T4","41","8","0.408","","13.024","36.334","5","817.832","5","135.663","86.774","71.971","16.35","0","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","2/20/2021 11:10"
"Michael Sperber","40","15","28","STL","43","16","0.335","","13.359","5:29.055","5","813.839","2","135.998","86.56","72.324","16.35","0","Ford Focus ZX3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","2/26/2021 17:29"
"James Slechta","41","8","75","STU","45","9","0.102","","13.461","3:41.749","5","817.243","4","136.1","86.495","72.023","16.35","0","Nissan 300ZX","Moab UT","Colo","374571","3/23/2021 20:34"
"Jasper Drengler","42","3","01","T3","47","3","0.215","","13.676","3:00.721","5","824.478","4","136.315","86.359","71.391","16.35","0","Honda Civic Si","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3/12/2021 5:07"
"Connor Zilisch","43","16","172","STL","46","17","1.760","","15.436","3:24.187","4","688.971","3","138.075","85.258","68.345","13.08","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Brent Simonson","44","9","3","T4","24","1","1.735","","17.171","3 Laps","2","382.197","2","139.81","84.2","61.602","6.54","0","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","2/20/2021 0:08"
"John McLendon","45","10","29","T4","48","10","0.470","","17.641","1 Lap","4","727.027","2","140.28","83.918","64.768","13.08","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/20/2021 19:43"
"Dave Kuchrawy","46","17","114","STL","54","23","0.670","","18.311","1:23.527","3","568.311","2","140.95","83.519","62.142","9.81","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Todd Buras","47","18","56","STL","51","20","0.064","","18.375","4:04.91","4","729.694","4","141.014","83.481","64.531","13.08","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Tim DeRonne","48","19","95","STL","53","22","0.020","","18.395","1:22.992","3","567.776","2","141.034","83.469","62.201","9.81","0","Pontiac Solstice","Beverly Hills MI","OVR","247642","Red","Wheel Works Detroit","3/17/2021 21:02"
"Kirk Knestis","49","20","77","STL","49","18","0.099","","18.494","6:11.31","5","856.094","3","141.133","83.411","68.754","16.35","0","Volkswagen Rabbit","Reston VA","NCR","103210","Orange & White","raceconover.com/STH Graphics","3/8/2021 9:39"
"Shay Corbin","50","21","133","STL","50","19","0.015","","18.509","4:06.078","4","730.862","4","141.148","83.402","64.428","13.08","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Steve Wickersham","51","22","82","STL","56","25","0.206","","18.715","1:23.891","3","568.675","3","141.354","83.28","62.102","9.81","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","3/22/2021 12:48"
"Amy Mills","52","23","137","STL","23","9","0.670","","19.385","1 Lap","2","382.214","2","142.024","82.887","61.599","6.54","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","2/21/2021 11:05"
"Seth Corbin","53","24","131","STL","55","24","0.837","","20.222","4:11.565","4","736.349","2","142.861","82.402","63.948","13.08","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Jozsef Petkes","54","4","09","T3","57","4","4.063","","24.285","2:27.493","4","791.25","4","146.924","80.123","59.511","13.08","1","BMW M3","Somerset NJ","NNJ","623672"
"Jeff Liller","55","11","27","T4","58","11","6.064","","30.349","1 Lap","4","768.375","2","152.988","76.947","61.283","13.08","0","Mazda Miata","Thurmont MD","WDC","445323","Maroon","JARacing","3/22/2021 20:03"
"Osiris Pena","56","9","88","STU","13","4","11.425","","41.774","3 Laps","1","228.928","1","164.413","71.6","51.422","3.27","0","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/21/2021 16:03"
"David McPherson","57","25","91","STL","52","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","2/25/2021 6:33"
"Tim Kezman","58","9","144","T2","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","3/15/2021 15:58"
