"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 5 FC, FE2, FX","1073744133","Grp 5 FC, FE2, FX Practice","Practice","2021-04-09 14:30:00 UTC","2021-04-09 14:54:21 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Charles Russell Turner","1","1","32","FE2","9","8","","","","0","7","885.208","6","112.829","104.335","93.09","22.89","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","3/15/2021 12:30"
"Scott Rettich","2","2","17","FE2","17","13","0.370","","0.370","2 Laps","5","693.268","5","113.199","103.994","84.902","16.35","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","3/24/2021 16:09"
"Paul Schneider","3","3","73","FE2","4","3","0.119","","0.489","0 Laps","7","848.647","7","113.318","103.885","97.1","22.89","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/20/2021 21:39"
"Todd Vanacore","4","4","1","FE2","13","11","1.365","","1.854","22.757","7","907.965","6","114.683","102.648","90.757","22.89","1","SCCA Enterprises FE2","Ormond Beach FL","437801","red/white","STOR IT SELF STORAGE","3/31/2021 14:37"
"Robert Vanman","5","5","88","FE2","8","7","0.275","","2.129","0 Laps","7","879.39","5","114.958","102.403","93.706","22.89","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","3/5/2021 17:53"
"Lee Rackley","6","6","79","FE2","11","10","0.430","","2.559","0 Laps","7","878.938","7","115.388","102.021","93.754","22.89","1","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/23/2021 8:49"
"Michael Varacins","7","1","65","FC","16","3","0.546","","3.105","0","7","930.394","7","115.934","101.541","88.569","22.89","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","3/2/2021 11:17"
"Thomas Green","8","7","80","FE2","10","9","0.003","","3.108","22.395","7","907.603","6","115.937","101.538","90.793","22.89","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/21/2021 10:39"
"Eric Cruz","9","8","86","FE2","1","1","0.084","","3.192","0 Laps","7","873.78","7","116.021","101.464","94.307","22.89","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","2/20/2021 9:09"
"Chet Zerlin","10","9","22","FE2","6","5","0.140","","3.332","3.129","7","888.337","6","116.161","101.342","92.762","22.89","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 16:05"
"Glenn Cordova","11","2","41","FC","12","1","0.688","","4.020","0 Laps","7","907.369","6","116.849","100.745","90.816","22.89","1","Van Diemen RF-04","Effort PA","NYR","233441","Black   Blue","Cordova Services","4/6/2021 15:46"
"Alistair McEwan","12","10","38","FE2","14","12","0.314","","4.334","33.33","7","918.538","7","117.163","100.475","89.712","22.89","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Paladin 1"
"Austin Hill","13","1","8","FX","18","2","0.532","","4.866","0","6","852.692","6","117.695","100.021","82.834","19.62","1","Elan DP-08","Frankfort OH","OVR","636690","Blue Orange","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","3/29/2021 17:15"
"Craig Haltom","14","11","43","FE2","2","2","0.092","","4.958","0 Laps","7","882.094","5","117.787","99.943","93.419","22.89","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","2/20/2021 9:40"
"Gabe Fehribach","15","12","9","FE2","7","6","0.788","","5.746","42.481","7","927.689","7","118.575","99.279","88.827","22.89","1","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport","3/1/2021 19:48"
"Sam Harrington","16","13","33","FE2","21","","0.027","","5.773","39.71","5","924.918","5","118.602","99.256","63.638","16.35","1","SCCA Enterprises FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2/26/2021 11:27"
"James Regan","17","14","0","FE2","5","4","0.193","","5.966","18.747","7","903.955","7","118.795","99.095","91.159","22.89","1","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting","2/22/2021 10:54"
"Sterling Hamilton","18","2","09","FX","3","1","1.861","","7.827","54.326","7","907.018","7","120.656","97.567","90.852","22.89","1","Formula Mazda FM","Seneca SC","CCR","632072","blue and black","2/20/2021 12:26"
"Keith McDonald","19","15","10","FE2","20","","1.018","","8.845","39.951","5","925.159","5","121.674","96.75","63.621","16.35","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue"
"Mike Pepitone","20","3","58","FC","19","","3.815","","12.660","14.416","6","944.81","6","125.489","93.809","74.758","19.62","1","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","3/28/2021 14:07"
"Andrew Gamble","21","4","00","FC","15","2","2.149","","14.809","3 Laps","4","613.056","4","127.638","92.23","76.809","13.08","1","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2/25/2021 13:14"
