"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744139","Grp 6 STL, STU, T2, T3, T4 Practice","Practice","2021-04-09 15:00:00 UTC","2021-04-09 15:20:31 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ali Salih","1","1","101","T2","9","2","","","","0","5","701.236","2","123.618","95.229","83.938","16.35","1","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","2/23/2021 16:31"
"Tim Kezman","2","2","144","T2","24","4","0.542","","0.542","2:41.959","6","863.195","4","124.16","94.813","81.826","19.62","1","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","3/15/2021 15:58"
"Matthew O'Toole","3","3","31","T2","27","5","0.920","","1.462","2:58.327","6","879.563","3","125.08","94.116","80.304","19.62","1","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3/15/2021 18:25"
"Mark Boden","4","4","46","T2","6","1","0.192","","1.654","3:16.544","5","897.78","2","125.272","93.972","65.562","16.35","2","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Joe Koenig","5","5","72","T2","23","3","0.621","","2.275","2:55.214","6","876.45","4","125.893","93.508","80.589","19.62","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Anthony Geraci","6","1","78","STU","53","6","0.289","","2.564","0","5","835.142","5","126.182","93.294","70.479","16.35","1","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","3/22/2021 21:50"
"Thomas Herb","7","6","61","T2","34","7","0.076","","2.640","3:14.004","6","895.24","4","126.258","93.238","78.897","19.62","1","Porsche 997","Barrington IL","CHI","403182","Blue / white","3/22/2021 15:59"
"Danny Steyn","8","1","9","STL","13","4","0.404","","3.044","0","4","599.385","3","126.662","92.94","78.561","13.08","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:27"
"Patrick Womack","9","7","20","T2","47","9","0.034","","3.078","3:58.456","6","939.692","5","126.696","92.915","75.165","19.62","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","3/29/2021 20:43"
"Gregory Schermer","10","8","149","T2","46","8","2.133","","5.211","4:05.293","6","946.529","6","128.829","91.377","74.622","19.62","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3/29/2021 14:34"
