"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 4 AS, GT1, 2, 3, X, PX,T1","1073744128","Grp 4 AS, GT1, 2, 3, X, PX,T1 Practice","Practice","2021-04-09 14:00:00 UTC","2021-04-09 14:33:30 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","01","GT1","12","1","","","","0","6","778.855","3","111.012","106.043","90.687","19.62","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/21/2021 11:30"
"Kevin Allen","2","1","64","GT2","3","2","1.478","","1.478","0","6","761.206","6","112.49","104.649","92.79","19.62","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","2/22/2021 15:09"
"Sabre Cook","3","2","37","GT1","21","8","1.718","","3.196","41.34","6","820.195","5","114.208","103.075","86.116","19.62","1","Porsche 991.2","Grand Junction CO","Colo","488488","White","Apple Motorsports- Xtract Technologies","3/26/2021 11:50"
"Zachary Monette","4","3","99","GT1","17","5","0.074","","3.270","31.319","6","810.174","6","114.282","103.008","87.181","19.62","1","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","3/24/2021 15:03"
"Tim Kezman","5","2","144","GT2","11","8","0.122","","3.392","10.129","6","771.335","6","114.404","102.899","91.571","19.62","1","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS/LEMONS OF LOVE","3/15/2021 15:58"
"Tom Patton","6","3","50","GT2","5","4","1.520","","4.912","2:08.727","7","889.933","6","115.924","101.549","92.596","22.89","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/23/2021 20:02"
"Joseph Freda","7","4","122","GT1","14","2","0.168","","5.080","56.304","6","835.159","6","116.092","101.402","84.573","19.62","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/22/2021 18:57"
"Thomas Herb","8","4","61","GT2","13","9","1.380","","6.460","43.453","6","804.659","3","117.472","100.211","87.779","19.62","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","3/22/2021 15:59"
"Mark Boden","9","1","46","T1","1","1","0.751","","7.211","0","2","289.029","2","118.223","99.575","81.459","6.54","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Jeffrey Birdwell","10","5","3","GT2","8","6","1.062","","8.273","1 Lap","5","682.041","5","119.285","98.688","86.3","16.35","1","Ford Mustang","Portola Valley CA","DET","629027","Blue","3/11/2021 14:57"
"Jorge Nazario","11","6","165","GT2","2","1","0.015","","8.288","2:19.237","7","900.443","6","119.3","98.676","91.515","22.89","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","2/21/2021 20:25"
"Paige Monette Alexander","12","5","28","GT1","18","6","0.129","","8.417","1 Lap","5","725.959","5","119.429","98.569","81.079","16.35","1","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","3/24/2021 15:05"
"Joe Moholland","13","7","33","GT2","4","3","0.356","","8.773","2:41.13","7","922.336","6","119.785","98.276","89.343","22.89","1","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","2/22/2021 18:49"
"Robert Korzen","14","2","88","T1","20","2","0.445","","9.218","5:18.705","4","607.734","4","120.23","97.912","77.481","13.08","1","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Fredericksburg Fitness Studio/Kohr","3/25/2021 11:43"
"Lance Ausec","15","6","97","GT1","19","7","0.572","","9.790","1:15.403","6","854.258","4","120.802","97.449","82.682","19.62","1","Chevrolet Corvette","Bradenton FL","CFR","546419","black orange","Breathless Racing","3/25/2021 20:15"
"Larry Hoopaugh","16","7","153","GT1","15","3","1.479","","11.269","1.145","5","780.0","5","122.281","96.27","75.462","16.35","1","Chevrolet Camaro","Chester SC","CCR","399464","White/red","Hoopaugh Grading Co.","3/22/2021 23:59"
"J Richard Grant","17","8","199","GT1","22","9","0.806","","12.075","16.441","5","795.296","5","123.087","95.64","74.01","16.35","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","3/27/2021 16:20"
"Bryan Sircely","18","8","103","GT2","7","5","1.380","","13.455","1:40.256","6","861.462","6","124.467","94.579","81.991","19.62","1","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/2021 15:08"
"Daniel Richardson","19","1","22","AS","6","1","0.213","","13.668","0","5","690.91","3","124.68","94.418","85.192","16.35","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","2/24/2021 9:12"
"Bob Monette","20","9","35","GT1","16","4","0.033","","13.701","1:08.587","5","847.442","5","124.713","94.393","69.456","16.35","2","Chevrolet Corvette","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","3/24/2021 14:55"
"Gregory Eaton","21","2","21","AS","23","3","0.242","","13.943","3:56.975","6","927.885","5","124.955","94.21","76.122","19.62","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/29/2021 22:42"
"Chad Bacon","22","1","18","GT3","29","","0.287","","14.230","0","5","851.943","3","125.242","93.994","69.089","16.35","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD","4/3/2021 12:12"
"James Jost","23","3","14","AS","27","4","1.075","","15.305","3:52.037","6","922.947","5","126.317","93.194","76.529","19.62","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","4/2/2021 11:00"
"Kenneth Davis","24","10","164","GT1","24","10","0.382","","15.687","2:25.345","6","924.2","6","126.699","92.913","76.425","19.62","1","Chevrolet Corvette","Ocean Isle Beach NC","SanD","349864","Black/yellow","None","4/1/2021 8:09"
"Stacy Wilson","25","2","47","GT3","25","1","0.053","","15.740","1:14.06","6","926.003","5","126.752","92.874","76.276","19.62","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","4/1/2021 20:41"
"Joe Koenig","26","9","72","GT2","9","7","1.254","","16.994","1:36.114","6","857.32","6","128.006","91.964","82.387","19.62","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Thomas West","27","4","73","AS","10","2","2.208","","19.202","2:50.905","6","861.815","3","130.214","90.405","81.957","19.62","1","Cadillac CTSV","Standish ME","NER","122100","Black","Limerick Machine","3/14/2021 15:11"
"Blake Wilson","28","3","17","GT3","26","2","3.520","","22.722","0 Laps","5","816.106","4","133.734","88.025","72.123","16.35","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","4/1/2021 21:27"
"Jason Smith","29","5","7","AS","28","5","9.661","","32.383","2 Laps","3","572.798","3","143.395","82.095","61.655","9.81","1","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions"
