"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744113","Grp 1 B-Spec, EP, FP, GTL, HP Qual 1","Qualifying","2021-04-09 17:30:00 UTC","2021-04-09 17:49:23 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","1","1","","","","0","8","1092.263","8","125.772","93.598","86.221","26.16","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","3/10/2021 13:29"
"Peter Norton","2","2","50","EP","11","5","2.649","","2.649","3 Laps","5","739.427","4","128.421","91.667","79.602","16.35","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","4/2/2021 7:52"
"Doug Piner","3","3","06","EP","2","2","0.020","","2.669","4 Laps","4","577.3","4","128.441","91.653","81.566","13.08","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/22/2021 16:11"
"Charlie Campbell","4","1","89","FP","3","1","1.487","","4.156","0","6","847.914","3","129.928","90.604","83.301","19.62","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","2/21/2021 11:43"
"Mason Workman","5","2","5","FP","6","4","0.123","","4.279","1 Lap","5","732.42","5","130.051","90.518","80.364","16.35","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","2/22/2021 11:51"
"Michael Kamalian","6","3","99","FP","4","2","0.864","","5.143","2 Laps","4","627.444","2","130.915","89.921","75.047","13.08","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/21/2021 12:47"
"Don Tucker","7","4","8","EP","12","6","2.065","","7.208","3:24.772","9","1297.035","4","132.98","88.525","81.685","29.43","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","3/27/2021 16:47"
"Steve Rose","8","5","30","EP","9","4","0.175","","7.383","3:11.064","9","1283.327","6","133.155","88.408","82.557","29.43","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 12:12"
"Graham Fuller","9","1","22","GTL","27","4","1.603","","8.986","0","7","1067.993","5","134.758","87.357","77.158","22.89","1","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","3/16/2021 11:40"
"James Gregorius","10","2","9","GTL","7","1","0.016","","9.002","3:54.73","9","1302.723","7","134.774","87.346","81.328","29.43","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","2/24/2021 14:05"
"Charles Vaccaro","11","6","2","EP","8","3","0.021","","9.023","3:31.47","9","1303.733","8","134.795","87.333","81.265","29.43","0","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","2/25/2021 8:54"
"Ryan Harrison","12","4","147","FP","35","11","0.297","","9.320","8:20.747","8","1348.661","7","135.092","87.141","69.829","26.16","2","Mazda Miata","Washington DC","WDC","623983"
"Chris Kopley","13","3","03","GTL","15","2","2.602","","11.922","4:25.208","9","1333.201","9","137.694","85.494","79.469","29.43","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","2/24/2021 11:52"
"Enrik Benazic","14","1","11","HP","10","1","1.682","","13.604","0","6","918.546","4","139.376","84.462","76.895","19.62","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","2/20/2021 6:17"
"Steffen Clark","15","5","13","FP","14","5","1.697","","15.301","3:40.417","7","1068.331","7","141.073","83.446","77.133","22.89","0","Mazda Miata","Salem VA","BRR","434913 ","Evolved Automotive/ Windsor Customs/ Team O'reilly/ Rossini Race Products"
"Charles Guest","16","6","33","FP","18","6","0.808","","16.109","6.403","5","854.317","5","141.881","82.971","68.897","16.35","1","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","3/27/2021 20:12"
"Greg Amy","17","2","189","HP","30","6","0.863","","16.972","1 Lap","5","841.18","5","142.744","82.469","69.973","16.35","1","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","3/1/2021 18:17"
"Gary Johnson","18","7","82","FP","33","10","0.769","","17.741","3 Laps","3","552.147","3","143.513","82.027","63.961","9.81","1","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:26"
"Eric Vickerman","19","3","10","HP","13","2","0.038","","17.779","4 Laps","2","362.075","2","143.551","82.006","65.025","6.54","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","2/20/2021 17:39"
"Leanna Wright","20","4","02","HP","31","8","0.772","","18.551","3:55.22","7","1153.766","6","144.323","81.567","71.422","22.89","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/25/2021 13:53"
"Paul Mevoli","21","4","63","GTL","22","3","0.614","","19.165","3:08.656","8","1256.649","7","144.937","81.221","74.942","26.16","1","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue/Silver","3/4/2021 16:56"
"Alex Ratcliffe","22","1","88","B-Spec","20","4","0.871","","20.036","0","7","1198.907","4","145.808","80.736","68.733","22.89","1","Mini Cooper","Leesburg VA","WDC","269270","Red","Race Keeper/RP Performance/Carbotech/AR Racing","3/24/2021 11:22"
"Steven Layfield","23","8","71","FP","24","8","0.035","","20.071","4:33.703","7","1121.617","7","145.843","80.717","73.469","22.89","1","Mazda Miata","Abingdon VA","BRR","376907","Green","3/7/2021 22:42"
"David Daughtery","24","2","00","B-Spec","19","3","0.361","","20.432","0 Laps","7","1196.104","7","146.204","80.518","68.894","22.89","1","Honda Fit","Rock Hill  SC","CCR","139327","Blue","Ktuner","2/20/2021 19:41"
"John Phillips","25","3","43","B-Spec","16","1","1.073","","21.505","0 Laps","7","1195.652","4","147.277","79.931","68.92","22.89","1","Toyota Yaris S","Sealy TX","Hous","102149-1","white","Phillipsraceprep/Hoosier/G-lock/CARS/Fred Haas Toyota/ECR","3/23/2021 15:05"
"Michael MacQueen","26","5","27","HP","27","3","0.110","","21.615","6:04.661","8","1283.207","6","147.387","79.871","73.391","26.16","1","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing","2/23/2021 17:55"
"Stewart Black","27","4","40","B-Spec","17","2","0.035","","21.650","2:43.263","8","1362.17","5","147.422","79.852","69.137","26.16","1","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","3/15/2021 10:09"
"Chris Daughtery","28","5","01","B-Spec","30","10","0.392","","22.042","3.854","7","1202.761","4","147.814","79.641","68.512","22.89","1","Mini Cooper","Rock Hill  SC","CCR","459061","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","3/22/2021 9:17"
"Robert Bax","29","6","133","B-Spec","21","5","0.151","","22.193","3 Laps","4","759.095","4","147.965","79.559","62.032","13.08","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","2/20/2021 13:24"
"Chris Taylor","30","7","34","B-Spec","25","6","0.014","","22.207","2:45.885","8","1364.792","4","147.979","79.552","69.004","26.16","1","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/24/2021 10:59"
"Darryl Saylor","31","6","173","HP","29","5","1.136","","23.343","1 Lap","5","874.333","3","149.115","78.946","67.32","16.35","1","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","3/15/2021 18:12"
"Drew Strickland","32","8","05","B-Spec","32","11","0.228","","23.571","2:13.36","8","1332.267","8","149.343","78.825","70.689","26.16","1","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","3/24/2021 9:47"
"Gregg Seigart","33","9","18","FP","23","7","0.161","","23.732","7:28.789","8","1296.703","7","149.504","78.74","72.627","26.16","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/7/2021 18:43"
"Billy Parrott","34","9","26","B-Spec","26","7","0.281","","24.013","1:44.787","8","1303.694","8","149.785","78.593","72.238","26.16","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/24/2021 18:22"
"Matthew Benazic","35","7","0","HP","31","7","0.003","","24.016","1:41.672","6","1020.218","6","149.788","78.591","69.232","19.62","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","3/24/2021 13:37"
"Martin Burk","36","8","52","HP","33","9","0.243","","24.259","1:41.761","6","1020.307","4","150.031","78.464","69.226","19.62","1","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","2/20/2021 20:04"
"Stephanie Andersen","37","10","108","B-Spec","28","9","1.870","","26.129","1:53.102","8","1312.009","2","151.901","77.498","71.78","26.16","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc Brakes/NecksGen","3/24/2021 11:59"
"Fritz Wilke","38","11","84","B-Spec","28","8","1.397","","27.526","37.465","7","1236.372","3","153.298","76.792","66.65","22.89","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/20/2021 13:29"
"Ken Kannard","39","10","51","FP","5","3","1.637","","29.163","5 Laps","1","192.338","1","154.935","75.98","61.205","3.27","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:37"
"Spike Behning","40","11","35","FP","32","9","2.700","","31.863","52.349","5","900.263","5","157.635","74.679","65.381","16.35","1","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","2/25/2021 7:22"
"Edward Werry","41","9","53","HP","29","4","8.485","","40.348","5 Laps","1","268.133","1","166.12","70.864","43.904","3.27","1","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","3/1/2021 20:40"
