"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Group 7 FA, P1, P2","1073744146","Grp 7 FA, P1, P2 Qual 2","Qualifying","2021-04-10 15:00:00 UTC","2021-04-10 16:36:11 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","83","P1","2","2","","","","0","6","821.618","6","104.911","112.209","85.967","19.62","2","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/20/2021 11:57"
"Lee Alexander","2","2","48","P1","3","3","0.580","","0.580","2.477","6","824.095","5","105.491","111.592","85.709","19.62","2","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/1/2021 19:49"
"Chip Romer","3","3","26","P1","1","1","1.440","","2.020","1 Lap","5","751.802","4","106.931","110.09","78.292","16.35","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","3/2/2021 15:44"
"Darryl Shoff","4","4","94","P1","4","4","0.358","","2.378","1 Lap","5","721.166","5","107.289","109.722","81.618","16.35","2","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/22/2021 7:40"
"Karl Lennox-Barbru","5","1","84","FA","7","3","6.110","","8.488","0","5","758.313","5","113.399","103.81","77.62","16.35","2","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/12/2021 22:00"
"Jim Booth","6","2","63","FA","6","2","1.042","","9.530","0 Laps","5","755.102","5","114.441","102.865","77.95","16.35","2","Ligier JSF3","Charleston SC","SCR","444590","Black","3/25/2021 21:12"
"Jacek Mucha","7","3","07","FA","8","4","1.378","","10.908","0 Laps","5","755.737","4","115.819","101.641","77.884","16.35","2","Swift 016","Highland Beach FL","FLA","171","3/24/2021 23:49"
"Lucian Pancea","8","1","98","P2","10","2","0.171","","11.079","0","5","759.762","5","115.99","101.492","77.472","16.35","2","Stohr","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","3/30/2021 10:38"
"Kerry Jacobsen","9","4","97","FA","5","1","0.426","","11.505","0 Laps","5","754.587","4","116.416","101.12","78.003","16.35","2","Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/27/2021 20:31"
"Thomas Kaufman","10","2","107","P2","9","1","0.511","","12.016","11.559","5","771.321","5","116.927","100.678","76.311","16.35","2","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/25/2021 10:55"
"David Flynt","11","3","57","P2","11","3","0.957","","12.973","15.562","5","775.324","5","117.884","99.861","75.917","16.35","2","Radical SR3 RSX","Brentwood TN","TEN","639031","White","WISKO Racing","2/21/2021 0:47"
"Michael Moulton","12","4","77","P2","12","4","13.000","","25.973","2:34.591","4","914.353","3","130.884","89.942","51.499","13.08","3","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/29/2021 0:07"
"Todd Vanacore","13","5","19","P1","14","6","","","","6 Laps","0","66.409","0","0.0","0.0","0.0","0.0","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/15/2021 12:57"
"Jon Dounchis","14","6","6","P1","13","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","CFR","526063","white","PM racing","2/22/2021 19:51"
