"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744117","Grp 2 SM Practice","Practice","2021-04-09 13:00:00 UTC","2021-04-09 13:31:31 UTC","PROVISIONAL","7","https://racehero.io/events/vir-hoosier-super-tour/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Elivan Goulart","1","1","70","SM","11","11","","","","0","5","750.336","4","134.922","87.25","78.445","16.35","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 9:03"
"Danny Steyn","2","2","39","SM","10","10","0.003","","0.003","2:27.363","6","897.699","4","134.925","87.248","78.681","19.62","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/25/2021 7:27"
"Charles Mactutus","3","3","66","SM","16","16","0.619","","0.622","0.247","5","750.583","5","135.544","86.85","78.419","16.35","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","3/1/2021 18:48"
"Nicholas Bruni","4","4","16","SM","44","44","0.214","","0.836","3:17.144","6","947.48","4","135.758","86.713","74.547","19.62","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/24/2021 7:51"
"Rob Hines","5","5","4","SM","45","45","0.020","","0.856","59.914","5","810.25","4","135.778","86.7","72.644","16.35","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","G-LOC Brakes/Hoosier/East Street Racing","3/24/2021 9:23"
"Preston Pardus","6","6","42","SM","41","41","0.226","","1.082","1 Lap","4","664.878","4","136.004","86.556","70.822","13.08","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/East Street Racing/5x Racing/PR/G-LOC Brakes","3/23/2021 23:55"
"Brian Henderson","7","7","97","SM","30","30","0.115","","1.197","2:56.453","6","926.789","6","136.119","86.483","76.212","19.62","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","3/22/2021 15:54"
"Chris Haldeman","8","8","156","SM","52","52","0.034","","1.231","1:28.342","5","838.678","5","136.153","86.462","70.182","16.35","1","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/24/2021 11:48"
"Connor Zilisch","9","9","172","SM","26","26","0.154","","1.385","2:37.249","6","907.585","6","136.307","86.364","77.824","19.62","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Nick Leverone","10","10","94","SM","34","34","0.021","","1.406","3:02.525","6","932.861","6","136.328","86.351","75.715","19.62","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","3/4/2021 17:35"
