"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744118","Grp 2 SM Qual 1","Qualifying","2021-04-09 18:00:00 UTC","2021-04-09 18:17:08 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jim Drago","1","1","2","SM","11","11","","","","0","7","1032.013","7","135.15","87.103","79.848","22.89","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/23/2021 17:55"
"Preston Pardus","2","2","42","SM","6","6","0.337","","0.337","4:40.006","9","1312.019","4","135.487","86.887","80.752","29.43","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/East Street Racing/5x Racing/PR/G-LOC Brakes","3/23/2021 23:55"
"Chris Haldeman","3","3","156","SM","8","8","0.059","","0.396","1 Lap","6","896.94","4","135.546","86.849","78.748","19.62","0","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/24/2021 11:48"
"Brian Henderson","4","4","97","SM","7","7","0.065","","0.461","2 Laps","5","759.731","4","135.611","86.807","77.475","16.35","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","3/22/2021 15:54"
"Rob Hines","5","5","4","SM","5","5","0.128","","0.589","2:17.073","8","1169.086","3","135.739","86.725","80.555","26.16","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","G-LOC Brakes/Hoosier/East Street Racing","3/24/2021 9:23"
"Nicholas Bruni","6","6","16","SM","4","4","0.007","","0.596","4:40.088","9","1312.101","3","135.746","86.721","80.747","29.43","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/24/2021 7:51"
"Danny Steyn","7","7","39","SM","2","2","0.095","","0.691","2:20.381","8","1172.394","7","135.841","86.66","80.328","26.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/25/2021 7:27"
"Peter Ensor","8","8","149","SM","16","16","0.263","","0.954","2:20.665","8","1172.678","7","136.104","86.493","80.308","26.16","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","3/24/2021 10:08"
"Marc Cefalo","9","9","04","SM","12","12","0.022","","0.976","4.241","7","1036.254","4","136.126","86.479","79.521","22.89","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/22/2021 22:08"
"Travis Wiley","10","10","28","SM","13","13","0.052","","1.028","1 Lap","6","900.166","4","136.178","86.446","78.466","19.62","0","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","3/8/2021 7:30"
"Todd Buras","11","11","56","SM","14","14","0.007","","1.035","2:16.978","7","1168.991","2","136.185","86.441","70.492","22.89","1","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Nick Leverone","12","12","94","SM","10","10","0.011","","1.046","2:19.926","8","1171.939","4","136.196","86.434","80.359","26.16","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","3/4/2021 17:35"
"Tyler Quance","13","13","117","SM","59","60","0.071","","1.117","2:20.161","7","1172.174","4","136.267","86.389","70.3","22.89","1","Mazda Miata","Cypress TX","Hous","527160","Red","Drake Plastics Ltd Co/X-Factor Racing","3/24/2021 16:11"
"Elivan Goulart","14","14","70","SM","1","1","0.206","","1.323","2:19.826","7","1171.839","2","136.473","86.259","70.32","22.89","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 9:03"
"Connor Zilisch","15","15","172","SM","9","9","0.112","","1.435","2 Laps","5","761.089","2","136.585","86.188","77.337","16.35","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Stuart Mcaleer","16","16","194","SM","17","17","0.199","","1.634","4:54.981","9","1326.994","3","136.784","86.063","79.841","29.43","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/22/2021 17:49"
"Charles Mactutus","17","17","66","SM","3","3","0.036","","1.670","0 Laps","7","1031.565","3","136.82","86.04","79.883","22.89","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","3/1/2021 18:48"
"Tyler Brown","18","18","07","SM","21","21","0.155","","1.825","4:58.538","9","1330.551","4","136.975","85.943","79.627","29.43","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:22"
"Jonathan Davis","19","19","6","SM","15","15","0.138","","1.963","4:45.577","9","1317.59","7","137.113","85.856","80.41","29.43","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","2/21/2021 23:20"
"Nico Bratz","20","20","141","SM","18","18","0.035","","1.998","4:48.906","9","1320.919","4","137.148","85.834","80.208","29.43","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","3/4/2021 12:48"
"Richard Astacio","21","21","80","SM","24","24","0.050","","2.048","4:51.439","9","1323.452","8","137.198","85.803","80.054","29.43","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Anthony Geraci","22","22","13","SM","20","20","0.058","","2.106","2:32.208","8","1184.221","7","137.256","85.767","79.526","26.16","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3/22/2021 21:50"
"Ryan Heishman","23","23","146","SM","22","22","0.111","","2.217","2:36.057","8","1188.07","4","137.367","85.697","79.268","26.16","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/7/2021 7:49"
"Junior Brock","24","24","68","SM","55","55","0.008","","2.225","4:50.878","8","1322.891","7","137.375","85.692","71.19","26.16","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","3/1/2021 13:11"
"Tom Brown","25","25","27","SM","23","23","0.393","","2.618","4:58.438","9","1330.451","5","137.768","85.448","79.633","29.43","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:20"
"Andrew Devoto","26","26","09","SM","26","26","0.209","","2.827","5:10.003","9","1342.016","3","137.977","85.319","78.947","29.43","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/24/2021 10:09"
"Alan Cross","27","27","49","SM","25","25","0.043","","2.870","1 Lap","6","916.379","4","138.02","85.292","77.077","19.62","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","3/15/2021 18:22"
"Senter Smith","28","28","55","SM","19","19","0.007","","2.877","5:09.881","9","1341.894","6","138.027","85.288","78.954","29.43","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","3/1/2021 20:01"
"Joseph Tobin","29","29","18","SM","33","33","0.618","","3.495","2:59.027","8","1211.04","6","138.645","84.907","77.765","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","GLOC Brakes/MonroneyLabels.com/Ace Hardware HHI/Rossini Racing/OPM/Panic Motorsports","3/7/2021 12:07"
"Charlie Campbell","30","30","98","SM","31","31","0.016","","3.511","3:24.369","8","1236.382","8","138.661","84.898","76.171","26.16","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","2/21/2021 11:43"
"Theodore Cahall","31","31","82","SM","35","35","0.403","","3.914","3:02.973","8","1214.986","7","139.064","84.652","77.512","26.16","0","Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall/Meathead Racing","2/25/2021 11:47"
"Jeremy Butz","32","32","69","SM","37","37","0.172","","4.086","3:03.667","8","1215.68","6","139.236","84.547","77.468","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","2/22/2021 8:01"
"Eric Gerchak","33","33","21","SM","30","30","0.018","","4.104","3:47.121","8","1259.134","3","139.254","84.536","74.794","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","3/24/2021 14:40"
"John Kuitwaard","34","34","189","SM","34","34","0.072","","4.176","3:02.71","8","1214.723","7","139.326","84.492","77.529","26.16","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/24/2021 13:31"
"Domenico Leuci","35","35","46","SM","29","29","0.017","","4.193","2:56.105","8","1208.118","4","139.343","84.482","77.953","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/23/2021 11:12"
"Robert Spence","36","36","59","SM","27","27","0.223","","4.416","2:55.226","8","1207.239","3","139.566","84.347","78.009","26.16","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","3/10/2021 9:52"
"Matt Fielding-Russell","37","37","30","SM","42","42","0.217","","4.633","3:19.914","8","1231.927","8","139.783","84.216","76.446","26.16","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/24/2021 10:08"
"Jaden Lander","38","38","10","SM","40","40","0.031","","4.664","3 Laps","4","656.669","3","139.814","84.198","71.707","13.08","0","Mazda Miata","New York NY","NYR","607322","Black/Red","HRD","3/25/2021 11:08"
"Robert McDaniels","39","39","61","SM","50","50","0.241","","4.905","3:37.061","8","1249.074","8","140.055","84.053","75.397","26.16","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","3/24/2021 9:40"
"Whitfield Gregg","40","40","17","SM","32","32","0.094","","4.999","3:03.397","8","1215.41","6","140.149","83.996","77.485","26.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"Steve Sturm","41","41","90","SM","44","44","0.026","","5.025","3:19.857","8","1231.87","8","140.175","83.981","76.45","26.16","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","2/25/2021 8:16"
"Nash Lawson","42","42","9","SM","36","36","0.142","","5.167","3:18.824","8","1230.837","6","140.317","83.896","76.514","26.16","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","3/22/2021 14:37"
"Philip Bloom","43","43","31","SM","58","59","0.005","","5.172","4:02.805","8","1274.818","4","140.322","83.893","73.874","26.16","0","Mazda Miata","Brooklyn NY","NYR","476041","black","planet miata","3/24/2021 10:02"
"Breton Williams","44","44","62","SM","46","46","0.002","","5.174","3:24.668","8","1236.681","8","140.324","83.892","76.152","26.16","0","Mazda Miata","Clinton IA","Iowa","386027","Green/Black/Wht","OPM Autosports","3/24/2021 10:13"
"David Henderson","45","45","23","SM","43","43","0.131","","5.305","3:18.738","8","1230.751","7","140.455","83.813","76.519","26.16","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/22/2021 15:59"
