"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 2 SM","1073744121","Grp 2 SM Race 2","Race","2021-04-11 13:40:00 UTC","2021-04-11 14:25:20 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Chris Haldeman","1","1","156","SM","4","4","","","","0","8","1705.354","2","138.401","85.057","55.224","26.16","0","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/24/2021 11:48"
"Connor Zilisch","2","2","172","SM","2","2","0.391","","0.391","0.391","8","1705.745","2","138.484","85.006","55.211","26.16","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-loc Brakes/Cyclo Industries","3/11/2021 22:30"
"Preston Pardus","3","3","42","SM","3","3","1.457","","1.848","1.848","8","1707.202","2","138.551","84.965","55.164","26.16","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/East Street Racing/5x Racing/PR/G-LOC Brakes","3/23/2021 23:55"
"Elivan Goulart","4","4","70","SM","5","5","0.556","","2.404","2.404","8","1707.758","2","138.379","85.071","55.146","26.16","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 9:03"
"Danny Steyn","5","5","39","SM","10","10","0.483","","2.887","2.887","8","1708.241","2","138.027","85.288","55.13","26.16","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/25/2021 7:27"
"Rob Hines","6","6","4","SM","11","11","0.786","","3.673","3.673","8","1709.027","2","138.072","85.26","55.105","26.16","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","G-LOC Brakes/Hoosier/East Street Racing","3/24/2021 9:23"
"Nicholas Bruni","7","7","16","SM","12","12","1.658","","5.331","5.331","8","1710.685","2","137.684","85.5","55.052","26.16","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/24/2021 7:51"
"Travis Wiley","8","8","28","SM","8","8","0.288","","5.619","5.619","8","1710.973","2","137.59","85.559","55.042","26.16","0","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","3/8/2021 7:30"
"Charles Mactutus","9","9","66","SM","7","7","0.978","","6.597","6.597","8","1711.951","2","138.408","85.053","55.011","26.16","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","3/1/2021 18:48"
"Tyler Quance","10","10","117","SM","13","13","0.636","","7.233","7.233","8","1712.587","2","137.292","85.744","54.99","26.16","0","Mazda Miata","Cypress TX","Hous","527160","Red","Drake Plastics Ltd Co/X-Factor Racing","3/24/2021 16:11"
"Nick Leverone","11","11","94","SM","16","16","2.117","","9.350","9.35","8","1714.704","2","140.319","83.895","54.923","26.16","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","3/4/2021 17:35"
"Anthony Geraci","12","12","13","SM","22","22","0.578","","9.928","9.928","8","1715.282","2","138.905","84.749","54.904","26.16","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3/22/2021 21:50"
"Tyler Brown","13","13","07","SM","18","18","1.376","","11.304","11.304","8","1716.658","2","140.053","84.054","54.86","26.16","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:22"
"Junior Brock","14","14","68","SM","23","23","1.154","","12.458","12.458","8","1717.812","2","139.874","84.161","54.823","26.16","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","3/1/2021 13:11"
"Peter Ensor","15","15","149","SM","15","15","1.380","","13.838","13.838","8","1719.192","2","137.065","85.886","54.779","26.16","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","3/24/2021 10:08"
"Jonathan Davis","16","16","6","SM","17","17","0.878","","14.716","14.716","8","1720.07","2","140.655","83.694","54.751","26.16","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes","2/21/2021 23:20"
"Richard Astacio","17","17","80","SM","21","21","0.754","","15.470","15.47","8","1720.824","2","139.429","84.43","54.727","26.16","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/4/2021 12:24"
"Ryan Heishman","18","18","146","SM","24","24","0.568","","16.038","16.038","8","1721.392","2","140.357","83.872","54.709","26.16","0","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs","3/7/2021 7:49"
"Alan Cross","19","19","49","SM","27","27","0.530","","16.568","16.568","8","1721.922","2","139.461","84.411","54.692","26.16","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","3/15/2021 18:22"
"Tom Brown","20","20","27","SM","25","25","0.903","","17.471","17.471","8","1722.825","2","139.926","84.13","54.664","26.16","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","2/22/2021 11:20"
"Caleb Bacon","21","21","118","SM","34","34","0.607","","18.078","18.078","8","1723.432","2","138.954","84.719","54.644","26.16","0","Mazda Miata","Mooresville NC","NCR","414877","Blue/Black/Gree","4/3/2021 12:15"
"John Kuitwaard","22","22","189","SM","38","38","0.975","","19.053","19.053","8","1724.407","2","140.911","83.542","54.614","26.16","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/24/2021 13:31"
"Joseph Tobin","23","23","18","SM","30","30","0.954","","20.007","20.007","8","1725.361","2","140.917","83.539","54.583","26.16","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","GLOC Brakes/MonroneyLabels.com/Ace Hardware HHI/Rossini Racing/OPM/Panic Motorsports","3/7/2021 12:07"
"Jeremy Butz","24","24","69","SM","32","32","0.658","","20.665","20.665","8","1726.019","2","140.624","83.713","54.563","26.16","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","2/22/2021 8:01"
"Charlie Campbell","25","25","98","SM","29","29","0.695","","21.360","21.36","8","1726.714","2","139.071","84.647","54.541","26.16","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","2/21/2021 11:43"
"Amy Mills","26","26","14","SM","36","36","1.955","","23.315","23.315","8","1728.669","2","141.958","82.926","54.479","26.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","2/21/2021 11:05"
"Jaden Lander","27","27","0","SM","33","33","1.190","","24.505","24.505","8","1729.859","2","139.439","84.424","54.441","26.16","0","Mazda Miata","New York NY","NYR","607322","Black/Red","HRD","3/25/2021 11:08"
"Domenico Leuci","28","28","46","SM","41","40","0.716","","25.221","25.221","8","1730.575","2","141.513","83.187","54.419","26.16","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/23/2021 11:12"
"Theodore Cahall","29","29","82","SM","35","35","0.612","","25.833","25.833","8","1731.187","2","141.594","83.139","54.4","26.16","0","Mazda Miata","Christiansburg VA","WDC","386084","Blue","Cahall/Meathead Racing","2/25/2021 11:47"
"Breton Williams","30","30","62","SM","49","48","5.037","","30.870","30.87","8","1736.224","2","141.938","82.938","54.242","26.16","0","Mazda Miata","Clinton IA","Iowa","386027","Green/Black/Wht","OPM Autosports","3/24/2021 10:13"
"Andrew Devoto","31","31","09","SM","26","26","0.625","","31.495","31.495","8","1736.849","2","139.281","84.52","54.222","26.16","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/24/2021 10:09"
"Robert Spence","32","32","59","SM","40","39","0.299","","31.794","31.794","8","1737.148","2","142.235","82.764","54.213","26.16","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","3/10/2021 9:52"
"Greg Abel","33","33","110","SM","47","46","0.289","","32.083","32.083","8","1737.437","2","142.357","82.694","54.204","26.16","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","3/24/2021 10:55"
"Senter Smith","34","34","55","SM","28","28","2.761","","34.844","34.844","8","1740.198","2","141.623","83.122","54.118","26.16","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","3/1/2021 20:01"
"Daniel Moen","35","35","73","SM","48","47","0.667","","35.511","35.511","8","1740.865","2","141.747","83.049","54.097","26.16","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","3/23/2021 21:08"
"Robert McDaniels","36","36","61","SM","44","43","1.274","","36.785","36.785","8","1742.139","2","141.666","83.097","54.058","26.16","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","3/24/2021 9:40"
"Whitfield Gregg","37","37","17","SM","45","44","1.244","","38.029","38.029","8","1743.383","2","142.71","82.489","54.019","26.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","2/21/2021 11:21"
"David Henderson","38","38","23","SM","50","49","0.512","","38.541","38.541","8","1743.895","2","142.552","82.58","54.003","26.16","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","3/22/2021 15:59"
"Nash Lawson","39","39","9","SM","37","37","0.856","","39.397","39.397","8","1744.751","2","144.903","81.241","53.977","26.16","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","3/22/2021 14:37"
"Dave Kuchrawy","40","40","114","SM","52","51","0.627","","40.024","40.024","8","1745.378","2","145.26","81.041","53.957","26.16","0","Mazda Miata","Sterling MA","NER","480254","Black","3/24/2021 13:16"
"Frederick Baker","41","41","112","SM","53","52","0.695","","40.719","40.719","8","1746.073","2","144.979","81.198","53.936","26.16","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","3/18/2021 17:34"
"William Keeling","42","42","11","SM","56","55","2.467","","43.186","43.186","8","1748.54","2","145.111","81.124","53.86","26.16","0","Mazda Miata","Houston TX","Hous","287317","Red","3/23/2021 9:58"
"Alfredo Zedan","43","43","113","SM","59","58","0.618","","43.804","43.804","8","1749.158","2","144.899","81.243","53.841","26.16","0","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","3/23/2021 0:11"
"Marc Briley","44","44","5","SM","55","54","0.974","","44.778","44.778","8","1750.132","2","147.112","80.021","53.811","26.16","0","Mazda Miata","Austin TX","LnSt","68125","Silver","Briley MEP Engineering/LLC","2/25/2021 17:56"
"Matt Fielding-Russell","45","45","30","SM","42","41","3.159","","47.937","47.937","8","1753.291","2","144.802","81.297","53.714","26.16","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","3/24/2021 10:08"
"James Brown","46","46","8","SM","57","56","1.249","","49.186","49.186","8","1754.54","3","151.711","77.595","53.676","26.16","0","Mazda Miata","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","3/26/2021 11:02"
"Ryan Taylor","47","47","20","SM","62","61","21.664","","1:10.850","1:10.85","8","1776.204","2","149.341","78.826","53.021","26.16","0","Mazda Miata","Brentwood TN","TEN","646039","Blue","3/8/2021 8:55"
"Marc Cefalo","48","48","04","SM","14","14","1 Lap","","1 Lap","1 Lap","7","1547.552","2","137.216","85.792","53.248","22.89","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/22/2021 22:08"
"Steve Sturm","49","49","90","SM","46","45","1 Lap","","2 Laps","2 Laps","6","1351.749","2","145.112","81.124","52.252","19.62","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","2/25/2021 8:16"
"Brian Henderson","50","50","97","SM","6","6","2 Laps","","4 Laps","4 Laps","4","721.219","2","137.906","85.362","65.289","13.08","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","3/22/2021 15:54"
"Stuart Mcaleer","51","51","194","SM","19","19","1 Lap","","DNF","5 Laps","3","428.989","2","139.587","84.335","82.324","9.81","0","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","3/22/2021 17:49"
"Nico Bratz","52","52","141","SM","20","20","3 Laps","","DNF","8 Laps","0","1.596","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","3/4/2021 12:48"
"Ariel Castro","53","53","179","SM","43","42","2.752","","DNF","8 Laps","0","4.348","0","0.0","0.0","0.0","0.0","0","Mazda Miata","St. Cloud FL","FLA","524798","Yellow","3/25/2021 11:24"
"Stanley Skip Brock","54","54","60","SM","51","50","1.177","","DNF","8 Laps","0","5.525","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","OPM Autosports/","3/1/2021 12:52"
"David Flynt","55","55","157","SM","54","53","0.191","","DNF","8 Laps","0","5.716","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brentwood TN","TEN","639031","white","2/21/2021 0:47"
"Shay Corbin","56","56","33","SM","58","57","0.716","","DNF","8 Laps","0","6.432","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/24/2021 7:30"
"Seth Corbin","57","57","131","SM","61","60","0.775","","DNF","8 Laps","0","7.207","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/24/2021 7:30"
"Jim Drago","58","58","2","SM","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/23/2021 17:55"
"Todd Buras","59","59","56","SM","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","White Orange","East Street Racing/Simpsion/G-LOC Brakes/Hoosier/Krispy Kreme Doughnuts","3/23/2021 22:53"
"Philip Bloom","60","60","31","SM","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brooklyn NY","NYR","476041","black","planet miata","3/24/2021 10:02"
"Eric Gerchak","61","61","161","SM","60","59","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Stazesville NC","CCR","548161","Garnet Red","Rossini Engines","3/24/2021 12:48"
"Steve Henkle","62","62","86","SM","63","62","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville NC","NCR","422561","White","Retirement Account Racing","3/24/2021 11:10"
