"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Group 7 FA, P1, P2","1073744144","Grp 7 FA, P1, P2 Practice","Practice","2021-04-09 15:30:00 UTC","2021-04-09 15:44:30 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","83","P1","4","2","","","","0","6","704.846","6","104.941","112.177","100.209","19.62","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/20/2021 11:57"
"Chip Romer","2","2","26","P1","12","","0.336","","0.336","2 Laps","4","626.059","4","105.277","111.819","75.213","13.08","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","3/2/2021 15:44"
"Todd Vanacore","3","3","19","P1","3","1","1.334","","1.670","3 Laps","3","426.526","3","106.611","110.42","82.799","9.81","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/15/2021 12:57"
"Lee Alexander","4","4","48","P1","14","","3.921","","5.591","2 Laps","4","674.344","3","110.532","106.503","69.828","13.08","1","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/1/2021 19:49"
"Darryl Shoff","5","5","94","P1","5","3","0.058","","5.649","2 Laps","4","690.273","4","110.59","106.447","68.216","13.08","2","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/22/2021 7:40"
"Karl Lennox-Barbru","6","1","84","FA","11","4","2.966","","8.615","0","5","678.226","5","113.556","103.667","86.785","16.35","1","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/12/2021 22:00"
"Jim Booth","7","2","63","FA","7","2","0.831","","9.446","0 Laps","5","659.797","5","114.387","102.914","89.209","16.35","1","Ligier JSF3","Charleston SC","SCR","444590","Black","3/25/2021 21:12"
"Lucian Pancea","8","1","98","P2","10","4","1.105","","10.551","0","5","665.69","5","115.492","101.929","88.42","16.35","1","Stohr","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","3/30/2021 10:38"
"Thomas Kaufman","9","2","107","P2","2","2","0.256","","10.807","0 Laps","5","652.138","5","115.748","101.704","90.257","16.35","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/25/2021 10:55"
"Jacek Mucha","10","3","07","FA","6","1","0.128","","10.935","1 Lap","4","539.95","3","115.876","101.591","87.208","13.08","1","Swift 016","Highland Beach FL","FLA","171","3/24/2021 23:49"
"Kerry Jacobsen","11","4","97","FA","8","3","0.930","","11.865","0 Laps","5","674.629","5","116.806","100.782","87.248","16.35","1","Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/27/2021 20:31"
"David Flynt","12","3","57","P2","1","1","0.693","","12.558","14.17","5","679.86","5","117.499","100.188","86.577","16.35","1","Radical SR3 RSX","Brentwood TN","TEN","639031","White","WISKO Racing","2/21/2021 0:47"
"Michael Moulton","13","4","77","P2","9","3","3.354","","15.912","22.433","5","688.123","3","120.853","97.408","85.537","16.35","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/29/2021 0:07"
"Jon Dounchis","14","6","6","P1","13","","10.340","","26.252","3 Laps","3","608.576","3","131.193","89.73","58.031","9.81","2","Elan DP02","Naples FL","CFR","526063","white","PM racing","2/22/2021 19:51"
