"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","Group 6 STL, STU, T2, T3, T4","1073744143","Grp 6 STL, STU, T2, T3, T4 Race 2","Race","2021-04-11 18:00:00 UTC","2021-04-11 18:39:14 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","46","T2","3","3","","","","0","14","1758.38","2","123.795","95.093","93.727","45.78","0","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Ali Salih","2","2","101","T2","1","1","5.143","","5.143","5.143","14","1763.523","2","124.45","94.592","93.454","45.78","0","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","2/23/2021 16:31"
"Joe Koenig","3","3","72","T2","5","5","0.522","","5.665","5.665","14","1764.045","3","123.815","95.077","93.426","45.78","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Matthew O'Toole","4","4","31","T2","6","6","13.342","","19.007","19.007","14","1777.387","11","125.735","93.625","92.725","45.78","0","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3/15/2021 18:25"
"Patrick Womack","5","5","20","T2","11","8","10.681","","29.688","29.688","14","1788.068","2","125.331","93.927","92.171","45.78","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","3/29/2021 20:43"
"Thomas Herb","6","6","61","T2","2","2","20.247","","49.935","49.935","14","1808.315","3","124.817","94.314","91.139","45.78","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","3/22/2021 15:59"
"Breton Williams","7","1","52","T3","14","1","43.233","","1:33.168","0","14","1851.548","2","129.495","90.907","89.011","45.78","0","Nissan 370Z","Clinton IA","Iowa","386027","white/blue","First Wealth Financial Group","3/24/2021 10:13"
"Tom O'Toole","8","7","34","T2","19","9","8.205","","1:41.373","1:41.373","14","1859.753","6","131.5","89.521","88.618","45.78","0","BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3/15/2021 18:28"
"Axel Cabrera","9","1","186","STU","7","1","20.272","","2:01.645","0","14","1880.025","2","124.875","94.27","87.663","45.78","0","Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","3/24/2021 9:53"
"Ryan Heishman","10","1","146","T4","37","5","1 Lap","","1 Lap","0","13","1762.191","6","133.673","88.066","86.844","42.51","0","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs","3/7/2021 7:49"
