"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 1 B-Spec, EP, FP, GTL, HP","1073744112","Grp 1 B-Spec, EP, FP, GTL, HP Practice","Practice","2021-04-09 12:30:00 UTC","2021-04-09 13:05:48 UTC","PROVISIONAL","6","https://racehero.io/events/vir-hoosier-super-tour/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Hainsworth","1","1","95","EP","19","4","","","","0","6","910.151","6","128.375","91.7","77.605","19.62","1","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","3/10/2021 13:29"
"Doug Piner","2","2","06","EP","9","2","0.938","","0.938","0 Laps","6","885.672","5","129.313","91.035","79.75","19.62","1","BMW Z3","Hampstead NC","NCR","435934","Green","2/22/2021 16:11"
"Charlie Campbell","3","1","89","FP","7","2","0.971","","1.909","0","5","745.228","4","130.284","90.356","78.983","16.35","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","2/21/2021 11:43"
"Michael Kamalian","4","2","99","FP","8","3","1.508","","3.417","2:16.317","6","881.545","4","131.792","89.323","80.123","19.62","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/21/2021 12:47"
"Ken Kannard","5","3","51","FP","11","4","0.257","","3.674","2 Laps","3","482.16","3","132.049","89.149","73.245","9.81","1","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:37"
"Mason Workman","6","4","5","FP","31","9","0.593","","4.267","1:59.326","5","864.554","5","132.642","88.75","68.081","16.35","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","2/22/2021 11:51"
"James Gregorius","7","1","9","GTL","13","2","2.581","","6.848","0","6","951.266","6","135.223","87.056","74.251","19.62","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","2/24/2021 14:05"
"Charles Vaccaro","8","3","2","EP","15","3","0.348","","7.196","42.765","6","952.916","6","135.571","86.833","74.122","19.62","1","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works/Mazda/Goodyear","2/25/2021 8:54"
"Steve Rose","9","4","30","EP","2","1","0.373","","7.569","0 Laps","6","896.116","5","135.944","86.594","78.82","19.62","1","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 12:12"
"Enrik Benazic","10","1","11","HP","1","1","2.009","","9.578","0","4","641.889","4","137.953","85.333","73.358","13.08","1","Honda Civic","Farmingdale NY","NYR","271169","Blue","All star sheet metal","2/20/2021 6:17"
