"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Group 7 FA, P1, P2","1073744147","Grp 7 FA, P1, P2 Race 1","Race","2021-04-10 20:50:00 UTC","2021-04-10 22:16:40 UTC","PROVISIONAL","15","https://racehero.io/events/vir-hoosier-super-tour/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chip Romer","1","1","26","P1","1","1","","","","0","15","1598.116","8","105.073","112.036","110.493","49.05","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","3/2/2021 15:44"
"Todd Vanacore","2","2","19","P1","14","6","13.408","","13.408","13.408","15","1611.524","4","104.92","112.2","109.573","49.05","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/15/2021 12:57"
"John Mcaleer","3","3","83","P1","2","2","14.038","","27.446","27.446","15","1625.562","8","105.6","111.477","108.627","49.05","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/20/2021 11:57"
"Darryl Shoff","4","4","94","P1","4","4","9.385","","36.831","36.831","15","1634.947","12","107.162","109.852","108.004","49.05","0","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/22/2021 7:40"
"Jacek Mucha","5","1","07","FA","8","4","1 Lap","","1 Lap","0","14","1610.265","11","112.721","104.435","102.348","45.78","0","Swift 016","Highland Beach FL","FLA","171","3/24/2021 23:49"
"Jim Booth","6","2","63","FA","6","2","0.132","","1 Lap","0.132","14","1610.397","8","113.823","103.424","102.34","45.78","0","Ligier JSF3","Charleston SC","SCR","444590","Black","3/25/2021 21:12"
"Thomas Kaufman","7","1","107","P2","10","2","0.924","","1 Lap","0","14","1611.321","10","113.241","103.955","102.281","45.78","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/25/2021 10:55"
"Lucian Pancea","8","2","98","P2","9","1","0.085","","1 Lap","0.085","14","1611.406","11","113.413","103.798","102.276","45.78","0","Stohr","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","3/30/2021 10:38"
"Karl Lennox-Barbru","9","3","84","FA","7","3","51.943","","1 Lap","53.084","14","1663.349","10","112.324","104.804","99.082","45.78","0","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/12/2021 22:00"
"Michael Moulton","10","3","77","P2","12","4","19.590","","1 Lap","1:11.618","14","1682.939","13","118.196","99.597","97.929","45.78","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/29/2021 0:07"
"David Flynt","11","4","57","P2","11","3","1 Lap","","2 Laps","47.928","13","1659.249","10","117.735","99.987","92.232","42.51","1","Radical SR3 RSX","Brentwood TN","TEN","639031","White","WISKO Racing","2/21/2021 0:47"
"Lee Alexander","12","5","48","P1","3","3","5 Laps","","7 Laps","7 Laps","8","857.266","5","105.583","111.495","109.856","26.16","0","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/1/2021 19:49"
"Kerry Jacobsen","13","4","97","FA","5","1","2:03.778","","7 Laps","6 Laps","8","981.044","3","119.245","98.721","95.996","26.16","0","Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/27/2021 20:31"
"Jon Dounchis","14","6","6","P1","13","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","CFR","526063","white","PM racing","2/22/2021 19:51"
