"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Group 7 FA, P1, P2","1073744148","Grp 7 FA, P1, P2 Race 2","Race","2021-04-11 18:50:00 UTC","2021-04-11 19:28:45 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darryl Shoff","1","1","94","P1","5","5","","","","0","11","1448.985","8","107.1","109.916","89.367","35.97","0","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE","3/22/2021 7:40"
"Chip Romer","2","2","26","P1","1","1","0.745","","0.745","0.745","11","1449.73","5","105.371","111.72","89.321","35.97","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","3/2/2021 15:44"
"John Mcaleer","3","3","83","P1","2","2","0.919","","1.664","1.664","11","1450.649","7","106.632","110.398","89.265","35.97","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","3/20/2021 11:57"
"Lee Alexander","4","4","48","P1","4","4","1.096","","2.760","2.76","11","1451.745","8","107.335","109.675","89.197","35.97","0","Stohr WF-Zero","Springfield TN","TEN","407556","Black","Factory48","3/1/2021 19:49"
"Jacek Mucha","5","1","07","FA","7","2","2.463","","5.223","0","11","1454.208","2","114.588","102.733","89.046","35.97","0","Swift 016","Highland Beach FL","FLA","171","3/24/2021 23:49"
"Lucian Pancea","6","1","98","P2","11","2","0.476","","5.699","0","11","1454.684","6","114.098","103.174","89.017","35.97","0","Stohr","San Antonio  Tx","LnSt","355655","Black","Luckor Motors","3/30/2021 10:38"
"Jim Booth","7","2","63","FA","10","4","2.546","","8.245","3.022","11","1457.23","6","114.325","102.97","88.862","35.97","0","Ligier JSF3","Charleston SC","SCR","444590","Black","3/25/2021 21:12"
"Todd Vanacore","8","5","19","P1","3","3","1.081","","9.326","9.326","11","1458.311","4","105.358","111.733","88.796","35.97","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","3/15/2021 12:57"
"David Flynt","9","2","57","P2","12","3","1 Lap","","1 Lap","1 Lap","10","1452.47","5","118.488","99.352","81.048","32.7","1","Radical SR3 RSX","Brentwood TN","TEN","639031","White","WISKO Racing","2/21/2021 0:47"
"Karl Lennox-Barbru","10","3","84","FA","6","1","7.503","","1 Lap","5.765","10","1459.973","6","113.37","103.837","80.632","32.7","1","Swift DB4","Midlothian VA","WDC","333034","Red","Cruz Associates/Inc.","3/12/2021 22:00"
"Thomas Kaufman","11","3","107","P2","9","1","3 Laps","","4 Laps","4 Laps","7","812.131","3","113.788","103.456","101.466","22.89","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Black","The Fabman","2/25/2021 10:55"
"Michael Moulton","12","4","77","P2","13","4","31.670","","4 Laps","4 Laps","7","843.801","5","118.34","99.476","97.658","22.89","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/29/2021 0:07"
"Kerry Jacobsen","13","4","97","FA","8","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/27/2021 20:31"
"Jon Dounchis","14","6","6","P1","14","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","CFR","526063","white","PM racing","2/22/2021 19:51"
