"Event ID","Event Name","Started At","Ended At"
"493-213-2147484187-20210409","VIR Hoosier Super Tour","2021-04-08 14:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 4 AS, GT1, 2, 3, X, PX,T1","1073744129","Grp 4 AS, GT1, 2, 3, X, PX,T1 Qual 1","Qualifying","2021-04-09 19:00:00 UTC","2021-04-09 19:21:12 UTC","PROVISIONAL","8","https://racehero.io/events/vir-hoosier-super-tour/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","01","GT1","1","1","","","","0","6","779.441","5","108.421","108.577","90.619","19.62","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear/SRI","3/21/2021 11:30"
"Zachary Monette","2","2","99","GT1","4","3","2.935","","2.935","2 Laps","4","487.467","4","111.356","105.715","96.597","13.08","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","3/24/2021 15:03"
"Tim Kezman","3","1","144","GT2","5","2","0.385","","3.320","0","3","379.396","3","111.741","105.351","93.085","9.81","0","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS/LEMONS OF LOVE","3/15/2021 15:58"
"Joseph Freda","4","3","122","GT1","7","4","0.670","","3.990","3:00.959","8","960.4","3","112.411","104.723","98.059","26.16","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","3/22/2021 18:57"
"Kevin Allen","5","2","64","GT2","2","1","0.020","","4.010","5:44.443","6","723.839","4","112.431","104.704","97.58","19.62","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","2/22/2021 15:09"
"Sabre Cook","6","4","37","GT1","3","2","0.043","","4.053","2:57.218","7","956.659","5","112.474","104.664","86.137","22.89","2","Porsche 991.2","Grand Junction CO","Colo","488488","White","Apple Motorsports- Xtract Technologies","3/26/2021 11:50"
"Thomas Herb","7","3","61","GT2","8","4","2.561","","6.614","6:17.577","6","756.973","3","115.035","102.334","93.308","19.62","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","3/22/2021 15:59"
"Lance Ausec","8","5","97","GT1","15","6","0.502","","7.116","3:35.742","6","995.183","6","115.537","101.889","70.974","19.62","3","Chevrolet Corvette","Bradenton FL","CFR","546419","black orange","Breathless Racing","3/25/2021 20:15"
"Tom Patton","9","4","50","GT2","6","3","0.393","","7.509","9:54.744","8","974.14","3","115.93","101.544","96.676","26.16","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/23/2021 20:02"
"Paige Monette Alexander","10","6","28","GT1","12","5","1.122","","8.631","0 Laps","6","771.238","5","117.052","100.571","91.583","19.62","1","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","3/24/2021 15:05"
"Jorge Nazario","11","5","165","GT2","11","6","0.057","","8.688","10:29.974","8","1009.37","5","117.109","100.522","93.302","26.16","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","2/21/2021 20:25"
"Joe Moholland","12","6","33","GT2","13","7","0.282","","8.970","8:48.987","7","908.383","5","117.391","100.28","90.715","22.89","1","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","2/22/2021 18:49"
"Mark Boden","13","1","46","T1","9","1","0.131","","9.101","0","2","295.664","2","117.522","100.168","79.631","6.54","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/21/2021 9:48"
"Jeffrey Birdwell","14","7","3","GT2","10","5","0.270","","9.371","10:35.736","8","1015.132","5","117.792","99.939","92.772","26.16","1","Ford Mustang","Portola Valley CA","DET","629027","Blue","3/11/2021 14:57"
"J Richard Grant","15","7","199","GT1","17","8","0.347","","9.718","4:38.5","8","1057.941","7","118.139","99.645","89.018","26.16","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","3/27/2021 16:20"
"Robert Korzen","16","2","88","T1","14","2","1.484","","11.202","2:15.103","3","430.767","3","119.623","98.409","81.984","9.81","1","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Fredericksburg Fitness Studio/Kohr","3/25/2021 11:43"
"Larry Hoopaugh","17","8","153","GT1","16","7","0.334","","11.536","1 Lap","5","695.486","4","119.957","98.135","84.631","16.35","1","Chevrolet Camaro","Chester SC","CCR","399464","White/red","Hoopaugh Grading Co.","3/22/2021 23:59"
"Bryan Sircely","18","8","103","GT2","18","8","1.179","","12.715","9:37.177","7","956.573","6","121.136","97.18","86.145","22.89","0","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","2/25/2021 15:08"
"Bob Monette","19","9","35","GT1","20","9","0.349","","13.064","4:58.362","8","1077.803","7","121.485","96.901","87.378","26.16","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","3/24/2021 14:55"
"Stacy Wilson","20","1","47","GT3","25","2","0.642","","13.706","0","3","475.332","3","122.127","96.391","74.298","9.81","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/Mazda/Wilson Racing","4/1/2021 20:41"
"Chad Bacon","21","2","18","GT3","22","1","0.655","","14.361","4:03.108","5","718.44","4","122.782","95.877","81.928","16.35","0","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD","4/3/2021 12:12"
"James Jost","22","1","14","AS","23","3","1.130","","15.491","0","5","716.054","5","123.912","95.003","82.201","16.35","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","4/2/2021 11:00"
"Daniel Richardson","23","2","22","AS","19","1","0.177","","15.668","2 Laps","3","448.388","2","124.089","94.867","78.762","9.81","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","2/24/2021 9:12"
"Gregory Eaton","24","3","21","AS","21","2","0.344","","16.012","5:23.867","7","1039.921","3","124.433","94.605","79.241","22.89","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","3/29/2021 22:42"
"Kenneth Davis","25","3","164","T1","24","3","0.849","","16.861","2:53.562","3","469.226","3","125.282","93.964","75.264","9.81","0","Chevrolet Corvette","Ocean Isle Beach NC","SanD","349864","Black/yellow","None","4/1/2021 8:09"
"Joe Koenig","26","9","72","GT2","26","9","0.543","","17.404","10:04.352","7","983.748","3","125.825","93.559","83.765","22.89","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","3/13/2021 8:17"
"Thomas West","27","4","73","AS","27","4","1.882","","19.286","4:48.272","7","1004.326","2","127.707","92.18","82.049","22.89","0","Cadillac CTSV","Standish ME","NER","122100","Black","Limerick Machine","3/14/2021 15:11"
"Blake Wilson","28","3","17","GT3","28","3","1.470","","20.756","4:46.608","5","761.94","5","129.177","91.131","77.25","16.35","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","4/1/2021 21:27"
"Jason Smith","29","5","7","AS","29","5","8.156","","28.912","3:33.203","6","929.257","6","137.333","85.719","76.009","19.62","0","Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions"
