"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Outlaw Cyber Stocks","1073742215","Group Qualifying","Qualifying","2017-07-28 21:48:00 UTC","2017-07-28 22:02:02 UTC","FINAL","39","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Young","1","1","24","Outlaw Cyber Stock","5","5","","","","0","24","527.277","21","15.595","86.566","61.448","9.0","0"
"Pete Doxey","2","2","28","Outlaw Cyber Stock","12","","","","0.041","19 Laps","5","115.819","5","15.636","86.339","58.281","1.875","0"
"Larry Richardson","3","3","45","Outlaw Cyber Stock","1","1","","","0.053","2:52.278","14","699.555","11","15.648","86.273","27.017","5.25","0"
"Ricky LaDuke","4","4","96","Outlaw Cyber Stock","11","11","","","0.214","16 Laps","8","146.898","8","15.809","85.394","73.52","3.0","0"
"Cole Roelofs","5","5","24R","Outlaw Cyber Stock","7","7","","","0.243","7 Laps","17","286.886","15","15.838","85.238","79.997","6.375","0"
"Nick Layman","6","6","5","Outlaw Cyber Stock","2","2","","","0.397","17 Laps","7","118.06","4","15.992","84.417","80.044","2.625","0"
"Ryan Hufford","7","7","8","Outlaw Cyber Stock","10","10","","","0.407","9 Laps","15","348.958","10","16.002","84.364","58.03","5.625","0"
"Andrew Losey","8","8","1","Outlaw Cyber Stock","13","","","","0.441","10 Laps","14","309.305","10","16.036","84.186","61.105","5.25","0"
"Taylor Sexton","9","9","7","Outlaw Cyber Stock","14","","","","0.604","2:50.034","5","697.311","4","16.199","83.338","9.68","1.875","0"
"Brock Sweeter","10","10","13","Outlaw Cyber Stock","3","3","","","0.637","9 Laps","15","276.026","3","16.232","83.169","73.363","5.625","0"
"Case Roelofs","11","11","23","Outlaw Cyber Stock","4","4","","","0.665","9 Laps","15","255.883","15","16.26","83.026","79.138","5.625","0"
"Scott Hopson","12","12","22","Outlaw Cyber Stock","8","8","","","0.777","15 Laps","9","164.76","8","16.372","82.458","73.744","3.375","0"
"Corey Holtzlander","13","13","71","Outlaw Cyber Stock","9","9","","","0.892","3:09.739","26","717.016","12","16.487","81.883","48.953","9.75","0"
"CJ French","14","14","15","Outlaw Cyber Stock","6","6","","","1.928","3:09.538","39","716.815","27","17.523","77.042","73.45","14.625","0"
