"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Pro Stocks","1073742214","Group Qualifying","Qualifying","2017-07-28 22:30:00 UTC","2017-07-28 22:46:10 UTC","FINAL","27","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Wilfong","1","1","75","Pro Stock","2","2","","","","0","15","695.078","5","14.727","91.668","29.133","5.625","0"
"Greg Brown","2","2","07","Pro Stock","12","","","","0.059","2:21.055","16","836.133","14","14.786","91.303","25.833","6.0","0"
"Mike Brooks","3","3","79","Pro Stock","8","8","","","0.082","3:51.607","13","926.685","12","14.809","91.161","18.938","4.875","0"
"Zack Cook","4","4","43","Pro Stock","5","5","","","0.089","3:18.234","15","893.312","5","14.816","91.118","22.668","5.625","0"
"Kyle Ribble","5","5","25","Pro Stock","13","","","","0.093","3:27.488","19","902.566","9","14.82","91.093","28.419","7.125","0"
"Barry Jenkins","6","6","44","Pro Stock","10","10","","","0.176","2:44.77","13","859.848","3","14.903","90.586","20.411","4.875","0"
"Lloyd Brooks","7","7","3","Pro Stock","11","","","","0.189","4:31.252","23","966.33","22","14.916","90.507","32.132","8.625","0"
"Bob Miller","8","8","34","Pro Stock","6","6","","","0.252","1:14.333","11","769.411","5","14.979","90.126","19.3","4.125","0"
"Alan Marcott","9","9","4","Pro Stock","7","7","","","0.268","1:03.223","14","758.301","11","14.995","90.03","24.924","5.25","0"
"Greg Haynes","10","10","81","Pro Stock","4","4","","","0.292","4:26.202","15","961.28","4","15.019","89.886","21.066","5.625","0"
"Brad Hall","11","11","22","Pro Stock","15","","","","0.351","2:17.504","16","832.582","10","15.078","89.534","25.943","6.0","0"
"Josh Zordan","12","12","9","Pro Stock","1","1","","","0.514","3:11.048","27","886.126","4","15.241","88.577","41.134","10.125","0"
"Bobby Oxford","13","13","41","Pro Stock","9","9","","","0.552","-12 Laps","27","437.064","4","15.279","88.357","83.397","10.125","0"
"Josh Roberts","14","14","14","Pro Stock","14","","","","0.565","1:43.943","19","799.021","5","15.292","88.281","32.102","7.125","0"
"Josh Garrett","15","15","31","Pro Stock","16","","","","0.650","6 Laps","9","291.987","4","15.377","87.793","41.611","3.375","0"
"Danny Oxford","16","16","58","Pro Stock","17","","","","0.732","11 Laps","4","329.641","2","15.459","87.328","16.381","1.5","0"
"Brian Echtinaw","17","17","123","Pro Stock","3","3","","","0.842","-3 Laps","18","427.6","5","15.569","86.711","56.829","6.75","0"
