"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Outlaw Super Late Models","1073742212","Group Qualifying","Qualifying","2017-07-28 22:06:00 UTC","2017-07-28 22:16:14 UTC","FINAL","33","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","5","5","","","","0","20","980.087","19","12.838","105.157","27.549","7.5","0"
"Rick Senneker","2","2","57","Outlaw Super Late Model","2","2","","","0.025","5 Laps","15","748.205","4","12.863","104.952","27.065","5.625","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","1","1","","","0.091","1:28.872","25","1068.959","24","12.929","104.416","31.573","9.375","0"
"Tom Thomas","4","4","82","Outlaw Super Late Model","15","","","","0.118","10 Laps","10","875.447","9","12.956","104.199","15.421","3.75","0"
"Doug True","5","5","93","Outlaw Super Late Model","7","7","","","0.241","-7 Laps","27","859.922","10","13.079","103.219","42.388","10.125","0"
"Todd Harrington","6","6","31","Outlaw Super Late Model","6","6","","","0.292","2:30.458","20","1130.545","18","13.13","102.818","23.882","7.5","0"
"Matt Frazier","7","7","97","Outlaw Super Late Model","4","4","","","0.322","2:19.274","21","1119.361","19","13.16","102.584","25.327","7.875","0"
"Jeff Bozell","8","8","11","Outlaw Super Late Model","14","","","","0.341","20.416","15","1000.503","15","13.179","102.436","20.24","5.625","0"
"Andrew Brest","9","9","8","Outlaw Super Late Model","13","","","","0.364","2:50.359","27","1150.446","13","13.202","102.257","31.683","10.125","0"
"Dustin Lundgren","10","10","12","Outlaw Super Late Model","3","3","","","0.381","3:18.305","29","1178.392","20","13.219","102.126","33.223","10.875","0"
"Billy Shannon","11","11","21","Outlaw Super Late Model","0","","","","0.396","10 Laps","10","867.126","10","13.234","102.01","15.569","3.75","0"
"Tyler Heeney","12","12","18","Outlaw Super Late Model","10","","","","0.492","4 Laps","16","969.502","10","13.33","101.275","22.279","6.0","0"
"Carl Burlingham","13","13","44","Outlaw Super Late Model","0","","","","0.660","-4 Laps","24","817.481","19","13.498","100.015","39.634","9.0","0"
"Jack Cook","14","14","42","Outlaw Super Late Model","9","9","","","0.665","-10 Laps","30","773.934","16","13.503","99.978","52.33","11.25","0"
"Rick Hahn Jr","15","15","22","Outlaw Super Late Model","11","","","","0.767","3:38.559","33","1198.646","27","13.605","99.228","37.167","12.375","0"
"Kevin Stewart","16","16","9","Outlaw Super Late Model","8","8","","","0.774","5 Laps","15","771.432","11","13.612","99.177","26.25","5.625","0"
"Louis Miller","17","17","86","Outlaw Super Late Model","16","","","","1.075","23.002","19","1003.089","18","13.913","97.032","25.571","7.125","0"
