"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Super Stocks","1073742213","Group Qualifying","Qualifying","2017-07-28 22:18:00 UTC","2017-07-28 22:26:02 UTC","FINAL","30","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","1","1","","","","0","17","962.318","17","13.56","99.558","23.849","6.375","0"
"Keegan Dykstra","2","2","4","Super Stock","3","3","","","0.171","-12 Laps","29","838.228","26","13.731","98.318","46.706","10.875","0"
"Kenny Head","3","3","26","Super Stock","6","6","","","0.237","-6 Laps","23","622.082","21","13.797","97.847","49.913","8.625","0"
"Josh Trammell","4","4","82","Super Stock","5","5","","","0.279","6 Laps","11","168.019","8","13.839","97.55","88.383","4.125","0"
"Cory Pressler","5","5","32","Super Stock","7","7","","","0.302","2 Laps","15","829.752","14","13.862","97.389","24.405","5.625","0"
"Lane Head","6","6","15","Super Stock","2","2","","","0.394","-1 Laps","18","602.42","5","13.954","96.746","40.337","6.75","0"
"AJ Foote","7","7","88","Super Stock","9","9","","","0.467","-1 Laps","18","614.85","12","14.027","96.243","39.522","6.75","0"
"Nick Pressler","8","8","10","Super Stock","8","8","","","0.476","6 Laps","11","687.489","11","14.036","96.181","21.6","4.125","0"
"Kyle Shannon","9","9","21","Super Stock","10","10","","","0.643","4.074","30","966.392","10","14.203","95.05","41.908","11.25","0"
"Jerry Jansen II","10","10","99","Super Stock","4","4","","","0.676","-6 Laps","23","666.226","16","14.236","94.83","46.606","8.625","0"
