"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Super Stocks","1073742230","Feature","Race","2017-07-29 01:57:00 UTC","2017-07-29 02:04:57 UTC","PROVISIONAL","25","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Pressler","1","1","32","Super Stock","6","6","","","","0","25","467.142","5","13.964","96.677","72.248","9.375","0"
"Buddy Head","2","2","46","Super Stock","10","10","","","0.174","0.174","25","467.316","3","13.728","98.339","72.221","9.375","0"
"AJ Foote","3","3","88","Super Stock","4","4","","","1.437","1.437","25","468.579","5","13.972","96.622","72.026","9.375","0"
"Nick Pressler","4","4","10","Super Stock","3","3","","","1.721","1.721","25","468.863","21","14.229","94.877","71.983","9.375","0"
"Kenny Head","5","5","26","Super Stock","8","8","","","1.762","1.762","25","468.904","5","13.953","96.753","71.976","9.375","0"
"Josh Trammell","6","6","82","Super Stock","7","7","","","2.277","2.277","25","469.419","4","13.921","96.976","71.897","9.375","0"
"Keegan Dykstra","7","7","4","Super Stock","9","9","","","3.252","3.252","25","470.394","4","13.838","97.557","71.748","9.375","0"
"Lane Head","8","8","15","Super Stock","5","5","","","3.312","3.312","25","470.454","3","14.097","95.765","71.739","9.375","0"
"Jerry Jansen II","9","9","99","Super Stock","1","1","","","3.750","3.75","25","470.892","25","14.442","93.477","71.672","9.375","0"
"Kyle Shannon","10","10","21","Super Stock","2","2","","","7 Laps","7 Laps","18","269.371","8","14.418","93.633","90.21","6.75","0"
