"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Flip Flop Cyber Stocks","1073742227","Feature","Race","2017-07-29 00:52:00 UTC","2017-07-29 01:10:54 UTC","PROVISIONAL","15","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","19","17","","","","0","15","1115.514","15","17.233","78.338","18.153","5.625","0"
"Nick Failing","2","2","4","Flip Flop Cyber Stock","16","14","","","1.123","1.123","15","1116.637","12","17.625","76.596","18.135","5.625","0"
"Tony LoBretto","3","3","24","Flip Flop Cyber Stock","15","13","","","1.990","1.99","15","1117.504","11","17.801","75.838","18.121","5.625","0"
"Grant Lofquist","4","4","15","Flip Flop Cyber Stock","9","9","","","2.364","2.364","15","1117.878","11","17.907","75.39","18.115","5.625","0"
"Denver Sweat","5","5","3","Flip Flop Cyber Stock","17","15","","","2.801","2.801","15","1118.315","11","17.814","75.783","18.108","5.625","0"
"Camaron Barthel","6","6","76","Flip Flop Cyber Stock","21","19","","","4.157","4.157","15","1119.671","13","17.764","75.996","18.086","5.625","0"
"Brad Echtenaw","7","7","20","Flip Flop Cyber Stock","7","7","","","4.655","4.655","15","1120.169","2","18.22","74.094","18.078","5.625","0"
"Dan Teadet","8","8","12","Flip Flop Cyber Stock","5","5","","","5.434","5.434","15","1120.948","15","18.243","74.001","18.065","5.625","0"
"Kevin Sweat","9","9","01","Flip Flop Cyber Stock","18","16","","","7.643","7.643","15","1123.157","10","17.934","75.276","18.03","5.625","0"
"Brandon Sweat","10","10","02","Flip Flop Cyber Stock","10","10","","","8.287","8.287","15","1123.801","10","18.33","73.65","18.019","5.625","0"
"Renae Letts","11","11","2","Flip Flop Cyber Stock","8","8","","","8.379","8.379","15","1123.893","4","18.619","72.507","18.018","5.625","0"
"Travis Petto","12","12","23P","Flip Flop Cyber Stock","6","6","","","8.652","8.652","15","1124.166","5","18.191","74.213","18.013","5.625","0"
"Brian Town","13","13","41","Flip Flop Cyber Stock","12","11","","","9.601","9.601","15","1125.115","7","17.96","75.167","17.998","5.625","0"
"Kyra Donald","14","14","23d","Flip Flop Cyber Stock","2","2","","","10.741","10.741","15","1126.255","11","18.495","72.993","17.98","5.625","0"
"Cody Day","15","15","14","Flip Flop Cyber Stock","1","1","","","11.286","11.286","15","1126.8","15","19.392","69.616","17.971","5.625","0"
"Matt Heath","16","16","13","Flip Flop Cyber Stock","3","3","","","2 Laps","2 Laps","13","692.627","9","18.543","72.804","25.338","4.875","0"
"Chris Letts","17","17","46","Flip Flop Cyber Stock","4","4","","","2 Laps","2 Laps","13","692.831","2","17.986","75.058","25.331","4.875","0"
"Ben Wilcox","18","18","8","Flip Flop Cyber Stock","14","12","","","6 Laps","6 Laps","9","173.428","7","17.981","75.079","70.058","3.375","0"
"Tod Watson","19","19","5","Flip Flop Cyber Stock","20","18","","","6 Laps","6 Laps","9","173.737","7","17.984","75.067","69.933","3.375","0"
"Curtis Towne","20","20","66","Flip Flop Cyber Stock","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
