"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Flip Flop Cyber Stocks","1073742219","Heat #1","Race","2017-07-28 23:46:00 UTC","2017-07-29 00:00:13 UTC","PROVISIONAL","6","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","19","8","","","","0","6","842.341","6","17.188","78.543","9.616","2.25","0"
"Nick Failing","2","2","4","Flip Flop Cyber Stock","14","3","","","0.628","0.628","6","842.969","6","17.693","76.301","9.609","2.25","0"
"Tony LoBretto","3","3","24","Flip Flop Cyber Stock","15","4","","","1.557","1.557","6","843.898","6","17.902","75.411","9.598","2.25","0"
"Denver Sweat","4","4","3","Flip Flop Cyber Stock","18","7","","","1.987","1.987","6","844.328","6","17.987","75.054","9.593","2.25","0"
"Ben Wilcox","5","5","8","Flip Flop Cyber Stock","21","10","","","3.201","3.201","6","845.542","4","17.935","75.272","9.58","2.25","0"
"Camaron Barthel","6","6","76","Flip Flop Cyber Stock","13","2","","","3.397","3.397","6","845.738","3","17.923","75.322","9.577","2.25","0"
"Tod Watson","7","7","5","Flip Flop Cyber Stock","12","1","","","3.696","3.696","6","846.037","4","17.962","75.159","9.574","2.25","0"
"Ryan Diamond","8","8","10","Flip Flop Cyber Stock","16","5","","","2 Laps","2 Laps","4","74.555","4","17.696","76.288","72.43","1.5","0"
"Kevin Sweat","9","9","01","Flip Flop Cyber Stock","20","9","","","2 Laps","2 Laps","4","77.423","2","18.217","74.107","69.747","1.5","0"
"Brian Town","10","10","41","Flip Flop Cyber Stock","17","6","","","DQ","2 Laps","4","74.377","2","17.756","76.031","72.603","1.5","0"
