"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Pro Stocks","1073742229","Feature","Race","2017-07-29 01:27:00 UTC","2017-07-29 01:41:11 UTC","PROVISIONAL","30","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Brooks","1","1","79","Pro Stock","12","11","","","","0","30","792.892","27","15.093","89.445","51.079","11.25","0"
"Zack Cook","2","2","43","Pro Stock","11","10","","","0.174","0.174","30","793.066","18","14.991","90.054","51.068","11.25","0"
"Bob Miller","3","3","34","Pro Stock","7","6","","","1.771","1.771","30","794.663","3","15.169","88.997","50.965","11.25","0"
"Greg Brown","4","4","07","Pro Stock","13","12","","","1.989","1.989","30","794.881","13","15.061","89.635","50.951","11.25","0"
"Barry Jenkins","5","5","44","Pro Stock","9","8","","","2.017","2.017","30","794.909","19","15.109","89.351","50.949","11.25","0"
"Kyle Ribble","6","6","25","Pro Stock","10","9","","","2.339","2.339","30","795.231","21","15.079","89.528","50.929","11.25","0"
"Alan Marcott","7","7","4","Pro Stock","6","5","","","2.340","2.34","30","795.232","3","15.168","89.003","50.929","11.25","0"
"Keith Wilfong","8","8","75","Pro Stock","14","13","","","2.797","2.797","30","795.689","18","15.003","89.982","50.899","11.25","0"
"Lloyd Brooks","9","9","3","Pro Stock","8","7","","","3.022","3.022","30","795.914","28","15.097","89.422","50.885","11.25","0"
"Bobby Oxford","10","10","41","Pro Stock","2","2","","","4.688","4.688","30","797.58","3","15.247","88.542","50.779","11.25","0"
"Josh Zordan","11","11","9","Pro Stock","3","3","","","4.980","4.98","30","797.872","24","15.322","88.109","50.76","11.25","0"
"Josh Roberts","12","12","14","Pro Stock","1","1","","","5.346","5.346","30","798.238","21","15.379","87.782","50.737","11.25","0"
"Josh Garrett","13","13","31","Pro Stock","15","14","","","6.095","6.095","30","798.987","10","15.553","86.8","50.689","11.25","0"
"Greg Haynes","14","14","81","Pro Stock","5","4","","","7.174","7.174","30","800.066","3","15.015","89.91","50.621","11.25","0"
"Danny Oxford","15","15","58","Pro Stock","16","15","","","28 Laps","28 Laps","2","37.589","2","15.695","86.015","71.83","0.75","0"
