"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Super Stocks","1073742225","Heat #1","Race","2017-07-29 00:26:00 UTC","2017-07-29 00:29:32 UTC","PROVISIONAL","8","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Pressler","1","1","32","Super Stock","3","3","","","","0","8","202.529","4","13.9","97.122","53.326","3.0","0"
"AJ Foote","2","2","88","Super Stock","1","1","","","0.820","0.82","8","203.349","5","14.041","96.147","53.111","3.0","0"
"Kenny Head","3","3","26","Super Stock","7","7","","","1.016","1.016","8","203.545","3","13.819","97.692","53.06","3.0","0"
"Josh Trammell","4","4","82","Super Stock","6","6","","","1.247","1.247","8","203.776","3","13.826","97.642","52.999","3.0","0"
"Jerry Jansen II","5","5","99","Super Stock","2","2","","","4.943","4.943","8","207.472","8","14.313","94.32","52.055","3.0","0"
"Lane Head","6","6","15","Super Stock","4","4","","","5.344","5.344","8","207.873","6","14.133","95.521","51.955","3.0","0"
"Kyle Shannon","7","7","21","Super Stock","8","8","","","5.713","5.713","8","208.242","7","14.333","94.188","51.863","3.0","0"
"Keegan Dykstra","8","8","4","Super Stock","5","5","","","4 Laps","4 Laps","4","147.415","3","13.966","96.663","36.631","1.5","0"
"Buddy Head","9","9","46","Super Stock","9","9","","","6 Laps","6 Laps","2","122.683","2","13.921","96.976","22.008","0.75","0"
"Nick Pressler","10","10","10","Super Stock","10","10","","","7 Laps","7 Laps","1","24.919","1","14.196","95.097","54.176","0.375","0"
