"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Flip Flop Cyber Stocks","1073742220","Heat #2","Race","2017-07-28 23:52:00 UTC","2017-07-28 23:56:47 UTC","FINAL","6","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Letts","1","1","46","Flip Flop Cyber Stock","4","4","","","","0","6","276.09","3","18.166","74.315","29.338","2.25","0"
"Brad Echtinaw","2","2","20","Flip Flop Cyber Stock","7","7","","","1.102","1.102","6","277.192","2","18.273","73.879","29.222","2.25","0"
"Dan Teadet","3","3","12","Flip Flop Cyber Stock","5","5","","","1.803","1.803","6","277.893","4","18.268","73.9","29.148","2.25","0"
"Matt Heath","4","4","13","Flip Flop Cyber Stock","3","3","","","2.028","2.028","6","278.118","3","18.565","72.717","29.124","2.25","0"
"Grant Lofquist","5","5","15","Flip Flop Cyber Stock","9","9","","","2.387","2.387","6","278.477","5","18.215","74.115","29.087","2.25","0"
"Renae Letts","6","6","2","Flip Flop Cyber Stock","8","8","","","3.096","3.096","6","279.186","6","18.404","73.354","29.013","2.25","0"
"Brandon Sweat","7","7","02","Flip Flop Cyber Stock","10","10","","","3.330","3.33","6","279.42","2","18.023","74.904","28.989","2.25","0"
"Curtis Towne","8","8","66","Flip Flop Cyber Stock","11","11","","","3.728","3.728","6","279.818","4","18.027","74.888","28.947","2.25","0"
"Travis Petto","9","9","23P","Flip Flop Cyber Stock","6","6","","","4.129","4.129","6","280.219","5","18.554","72.761","28.906","2.25","0"
"Kyra Donald","10","10","23d","Flip Flop Cyber Stock","2","2","","","6.157","6.157","6","282.247","5","18.676","72.285","28.698","2.25","0"
"Cody Day","11","11","14","Flip Flop Cyber Stock","1","1","","","8.407","8.407","6","284.497","2","19.714","68.479","28.471","2.25","0"
