"Event ID","Event Name","Started At","Ended At"
"413-2147483791-20170728","5 in 1 NASCAR Racing Program","2017-07-28 21:30:00 UTC","2017-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Outlaw Cyber Stocks","1073742228","Feature","Race","2017-07-29 01:07:00 UTC","2017-07-29 01:12:44 UTC","PROVISIONAL","20","https://racehero.io/events/5-in-1-nascar-racing-program-2017/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw Cyber Stock","13","13","","","","0","20","325.679","11","15.634","86.35","82.904","7.5","0"
"Ryan Hufford","2","2","8","Outlaw Cyber Stock","8","8","","","1.016","1.016","20","326.695","5","15.825","85.308","82.646","7.5","0"
"Larry Richardson","3","3","45","Outlaw Cyber Stock","12","12","","","1.211","1.211","20","326.89","12","15.889","84.964","82.597","7.5","0"
"Jeremy Young","4","4","24","Outlaw Cyber Stock","14","14","","","1.666","1.666","20","327.345","6","15.723","85.861","82.482","7.5","0"
"Case Roelofs","5","5","23","Outlaw Cyber Stock","4","4","","","4.937","4.937","20","330.616","2","16.164","83.519","81.666","7.5","0"
"Taylor Sexton","6","6","7","Outlaw Cyber Stock","6","6","","","5.288","5.288","20","330.967","5","16.016","84.291","81.579","7.5","0"
"Cole Roelofs","7","7","24R","Outlaw Cyber Stock","10","10","","","5.494","5.494","20","331.173","8","15.895","84.932","81.528","7.5","0"
"Brock Sweeter","8","8","13","Outlaw Cyber Stock","5","5","","","8.677","8.677","20","334.356","17","16.049","84.117","80.752","7.5","0"
"Andrew Losey","9","9","1","Outlaw Cyber Stock","7","7","","","8.896","8.896","20","334.575","15","16.0","84.375","80.699","7.5","0"
"Corey Holtzlander","10","10","71","Outlaw Cyber Stock","2","2","","","10.542","10.542","20","336.221","18","16.297","82.837","80.304","7.5","0"
"Scott Hopson","11","11","22","Outlaw Cyber Stock","3","3","","","1 Lap","3.214","19","328.893","4","16.432","82.157","77.989","7.125","0"
"CJ French","12","12","15","Outlaw Cyber Stock","1","1","","","2 Laps","4.977","18","330.656","3","17.475","77.253","73.49","6.75","0"
"Ricky LaDuke","13","13","96","Outlaw Cyber Stock","11","11","","","7 Laps","7 Laps","13","217.779","3","16.015","84.296","80.586","4.875","0"
"Nick Layman","14","14","5","Outlaw Cyber Stock","9","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
