"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741845","TANDA VIERNES 02","Practice","2023-04-14 14:37:00 UTC","2023-04-14 16:13:57 UTC","PROVISIONAL","6","https://racehero.io/events/giros-libres-trh-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","69","AZUL - PRO","0","","","","","0","4","5713.994","3","113.425","149.173","11.845","18.8","0"
"MASETTO MATIAS","2","2","69","AZUL - PRO","0","","3.887","","3.887","1 Lap","3","5256.21","3","117.312","144.231","9.657","14.100000000000001","0"
"MOSELE ANDRES","3","3","46","AZUL - PRO","0","","1.096","","4.983","-2 Laps","6","5708.355","6","118.408","142.896","17.784","28.200000000000003","0"
"LARDONE DANIEL","4","4","37","AZUL - PRO","0","","0.241","","5.224","0 Laps","4","5503.89","4","118.649","142.606","12.297","18.8","0"
"SAUZA NAHUEL","5","5","98","AZUL - PRO","0","","0.785","","6.009","-2 Laps","6","5654.768","5","119.434","141.668","17.953","28.200000000000003","0"
"ROSATO GASTON","6","6","21","AZUL - PRO","0","","0.007","","6.016","37.829","6","5751.823","6","119.441","141.66","17.65","28.200000000000003","0"
"DISCIOSCIA LISANDRO","7","7","3","AZUL - PRO","0","","0.050","","6.066","0 Laps","4","5389.445","3","119.491","141.601","12.558","18.8","0"
"STRANO PABLO","8","8","24","AZUL - PRO","0","","1.164","","7.230","-2 Laps","6","5712.584","6","120.655","140.235","17.771","28.200000000000003","0"
"ROMERO JULIO CESAR","9","9","77","AZUL - PRO","0","","0.269","","7.499","-2 Laps","6","5674.772","6","120.924","139.923","17.89","28.200000000000003","0"
"PRENDES JAVIER","10","10","13","AZUL - PRO","0","","0.041","","7.540","-2 Laps","6","5659.915","5","120.965","139.875","17.937","28.200000000000003","0"
"CIARDOLA HORACIO","11","1","14","CELESTE - AVANZADOS","0","","0.729","","8.269","0","6","4463.108","4","121.694","139.037","22.746","28.200000000000003","0"
"ROCCA ALVARO","12","11","300","AZUL - PRO","0","","0.671","","8.940","-2 Laps","6","5666.581","5","122.365","138.275","17.916","28.200000000000003","0"
"DECORTE IVAN","13","2","96","CELESTE - AVANZADOS","0","","0.631","","9.571","3 Laps","3","4202.242","3","122.996","137.565","12.079","14.100000000000001","0"
"RAYNOSO FERNANDO","14","3","71","CELESTE - AVANZADOS","0","","0.193","","9.764","25.694","6","4488.802","5","123.189","137.35","22.616","28.200000000000003","0"
"BRUNO SEBASTIAN","15","4","6","CELESTE - AVANZADOS","0","","0.389","","10.153","1 Lap","5","4413.378","5","123.578","136.918","19.169","23.5","0"
"LAROSE MARCOS","16","5","64","CELESTE - AVANZADOS","0","","1.006","","11.159","31.977","2","4495.085","2","124.584","135.812","7.528","9.4","0"
"GONZALEZ MACIEL GUSTAVO","17","12","538","AZUL - PRO","0","","0.295","","11.454","-1 Laps","5","5281.191","4","124.879","135.491","16.019","23.5","0"
"MOYANO MATIAS","18","6","31","CELESTE - AVANZADOS","0","","0.181","","11.635","40.116","3","4503.224","1","125.06","135.295","11.272","14.100000000000001","0"
