"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741843","TANDA VIERNES 01","Practice","2023-04-14 13:00:00 UTC","2023-04-14 14:13:57 UTC","PROVISIONAL","5","https://racehero.io/events/giros-libres-trh-2023/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIARDOLA HORACIO","1","1","14","CELESTE - AVANZADOS","0","","","","","0","3","4058.533","3","134.725","125.589","12.507","14.100000000000001","0"
"DAL BON ALEJANDRO","2","2","46","CELESTE - AVANZADOS","0","","6.321","","6.321","2:57.776","3","4236.309","3","141.046","119.961","11.982","14.100000000000001","0"
"BRUNO SEBASTIAN","3","1","6","AZUL - PRO","0","","1.796","","8.117","0","3","4231.482","3","142.842","118.453","11.996","14.100000000000001","0"
"TARABORELLI FABIAN","4","3","44","CELESTE - AVANZADOS","0","","0.377","","8.494","3:01.041","2","4239.574","2","143.219","118.141","7.982","9.4","0"
"DECORTE IVAN","5","4","96","CELESTE - AVANZADOS","0","","2.358","","10.852","0 Laps","3","3925.058","3","145.577","116.227","12.932","14.100000000000001","0"
"ALBIÑANA CRISTIAN","6","5","28","CELESTE - AVANZADOS","0","","0.545","","11.397","2:42.13","5","4220.663","3","146.122","115.794","20.044","23.5","0"
"ARIÑO FRANCO","7","6","217","CELESTE - AVANZADOS","0","","1.070","","12.467","3:08.061","3","4246.594","3","147.192","114.952","11.953","14.100000000000001","0"
"GIORDANO FRANCISCO","8","7","30","CELESTE - AVANZADOS","19","","1.464","","13.931","2 Laps","1","3795.367","1","148.656","113.82","4.458","4.7","0"
"PICCALUGA CRISTIAN","9","8","8","CELESTE - AVANZADOS","0","","1.036","","14.967","3:15.067","4","4253.6","4","149.692","113.032","15.911","18.8","0"
"ONZALO GUSTAVO","10","9","16","CELESTE - AVANZADOS","20","","4.065","","19.032","3:14.44","1","4252.973","1","153.757","110.044","3.978","4.7","0"
"MAZZOLI MARTIN","11","10","23","CELESTE - AVANZADOS","0","","2.212","","21.244","1 Lap","2","3815.926","2","155.969","108.483","8.868","9.4","0"
"DEMITRI MARTIN","12","1","07","VERDE - HASTA 400 ","1","1","2.640","","23.884","0","4","1724.731","4","158.609","106.677","39.241","18.8","0"
"PARDO ALEJANDRO","13","2","72","AZUL - PRO","18","","2.899","","26.783","2 Laps","1","3675.038","1","161.508","104.763","4.604","4.7","0"
"CARLOS DARIO","14","2","08","VERDE - HASTA 400 ","2","2","0.872","","27.655","4.483","4","1729.214","4","162.38","104.2","39.139","18.8","0"
"ALBERTINI BRUNO","15","3","21","VERDE - HASTA 400 ","3","3","1.250","","28.905","6.259","4","1730.99","4","163.63","103.404","39.099","18.8","0"
"CAÑETE NICOLAS","16","1","269","ROJO - INTERMEDIOS","0","","1.201","","30.106","0","4","2905.575","4","164.831","102.651","23.293","18.8","0"
"ANELO LUCAS","17","2","32","ROJO - INTERMEDIOS","0","","3.628","","33.734","1:21.065","3","2986.64","3","168.459","100.44","16.996","14.100000000000001","0"
"MIRANDA EDUARDO","18","3","13","ROJO - INTERMEDIOS","0","","4.929","","38.663","1:28.746","2","2994.321","2","173.388","97.585","11.301","9.4","0"
"MENACHO DAVID","19","4","27","ROJO - INTERMEDIOS","0","","0.506","","39.169","1:28.822","4","2994.397","4","173.894","97.301","22.602","18.8","0"
"GOVEGLIO GUSTAVO","20","5","66","ROJO - INTERMEDIOS","0","","19.704","","58.873","1 Lap","3","2891.822","1","193.598","87.398","17.553","14.100000000000001","0"
"DEMITRI AGUSTIN","21","6","06","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","2232.554","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","22","7","14","ROJO - INTERMEDIOS","0","","","","","1:12.785","0","2978.36","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","23","11","32","CELESTE - AVANZADOS","0","","","","","3 Laps","0","3787.487","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","24","8","02","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","25","3","3","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","26","9","5","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","27","4","13","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LEON","28","1","13","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","29","10","16","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","30","11","19","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","31","2","19","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","32","12","20","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON","33","5","21","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","34","13","21","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","35","14","22","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","36","15","23","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","37","4","23","VERDE - HASTA 400 ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","38","6","24","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","39","16","24","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","40","12","27","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","41","13","31","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","42","17","36","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","43","7","37","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","44","18","39","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","45","14","48","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODA HECTOR RODOLFO","46","3","63","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAROSE MARCOS","47","15","64","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","48","8","69","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTEZANA MARCO","49","19","71","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","50","16","71","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUMUCIO CRISTIAN","51","20","73","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","52","9","77","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","53","10","98","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","54","17","113","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","55","21","117","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","56","22","122","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","57","11","177","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","58","18","199","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","59","23","222","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","60","24","231","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","61","12","300","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OROZCO NICOLAS","62","19","311","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","63","20","538","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATTELLO LUCAS","64","21","821","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","65","22","929","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
