"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741849","TANDA VIERNES 05","Practice","2023-04-14 19:50:00 UTC","2023-04-14 21:07:37 UTC","PROVISIONAL","6","https://racehero.io/events/giros-libres-trh-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GODOY MARTIN","1","1","79","AZUL - PRO","0","","","","","0","5","4580.589","3","111.817","151.319","18.469","23.5","0"
"ROSATO GASTON","2","2","21","AZUL - PRO","0","","3.878","","3.878","13.746","5","4594.335","1","115.695","146.247","18.414","23.5","0"
"ROMERO JULIO CESAR","3","3","77","AZUL - PRO","0","","1.566","","5.444","0 Laps","5","4570.371","5","117.261","144.293","18.511","23.5","0"
"MOYANO MATIAS","4","1","31","CELESTE - AVANZADOS","0","","0.962","","6.406","0","4","3279.047","1","118.223","143.119","20.64","18.8","0"
"MOSELE ANDRES","5","4","46","AZUL - PRO","0","","0.489","","6.895","1 Lap","4","4428.389","4","118.712","142.53","15.283","18.8","0"
"LABAT MARIANO","6","2","57","CELESTE - AVANZADOS","0","","1.409","","8.304","1 Lap","3","3080.385","3","120.121","140.858","16.478","14.100000000000001","0"
"GUROVITZ GUILLERMO","7","5","177","AZUL - PRO","0","","0.129","","8.433","3 Laps","2","3081.389","2","120.25","140.707","10.982","9.4","0"
"DIBENEDETTO DIEGO","8","3","32","CELESTE - AVANZADOS","0","","0.449","","8.882","2 Laps","2","3110.395","1","120.699","140.183","10.88","9.4","0"
"ONZALO GUSTAVO","9","4","16","CELESTE - AVANZADOS","0","","0.699","","9.581","2:01.519","6","3400.566","4","121.398","139.376","29.854","28.200000000000003","0"
"GOMEZ SEBASTIAN","10","6","202","AZUL - PRO","0","","0.137","","9.718","2 Laps","3","4314.71","3","121.535","139.219","11.764","14.100000000000001","0"
"DECORTE IVAN","11","5","96","CELESTE - AVANZADOS","0","","0.379","","10.097","9.439","5","3288.486","1","121.914","138.786","25.726","23.5","0"
"BATTELLO LUCAS","12","6","821","CELESTE - AVANZADOS","0","","0.173","","10.270","28.641","5","3307.688","4","122.087","138.59","25.577","23.5","0"
"OROZCO NICOLAS","13","7","311","CELESTE - AVANZADOS","0","","0.121","","10.391","2:01.807","6","3400.854","6","122.208","138.452","29.851","28.200000000000003","0"
"LAROSE MARCOS","14","8","64","CELESTE - AVANZADOS","0","","0.661","","11.052","0 Laps","4","3146.742","3","122.869","137.708","21.508","18.8","0"
"RAYNOSO FERNANDO","15","9","71","CELESTE - AVANZADOS","0","","0.096","","11.148","2:00.529","6","3399.576","6","122.965","137.6","29.863","28.200000000000003","0"
"GIORDANO FRANCISCO","16","10","30","CELESTE - AVANZADOS","0","","0.362","","11.510","3:09.694","6","3468.741","3","123.327","137.196","29.267","28.200000000000003","0"
"HARISTEGUY IGNACIO","17","11","929","CELESTE - AVANZADOS","0","","0.595","","12.105","1 Lap","3","3095.256","3","123.922","136.537","16.399","14.100000000000001","0"
"PARDO ALEJANDRO","18","12","72","CELESTE - AVANZADOS","0","","2.588","","14.693","1:54.373","5","3393.42","3","126.51","133.744","24.931","23.5","0"
"PASTORINO LUCA","19","1","199","ROJO - INTERMEDIOS","0","","0.345","","15.038","0","4","1996.351","2","126.855","133.381","33.902","18.8","0"
"GAUNA JORGE","20","13","113","CELESTE - AVANZADOS","0","","0.073","","15.111","42.036","4","3321.083","2","126.928","133.304","20.379","18.8","0"
"BATAGLIA AGUSTIN","21","2","22","ROJO - INTERMEDIOS","0","","0.088","","15.199","4:01.903","6","2238.254","6","127.016","133.212","45.357","28.200000000000003","0"
"HALAC PABLO","22","3","20","ROJO - INTERMEDIOS","0","","0.067","","15.266","1 Lap","3","1837.718","2","127.083","133.141","27.621","14.100000000000001","0"
"ARIÑO FRANCO","23","14","217","CELESTE - AVANZADOS","0","","0.369","","15.635","3:05.763","6","3464.81","6","127.452","132.756","29.3","28.200000000000003","0"
"ALBIÑANA CRISTIAN","24","15","28","CELESTE - AVANZADOS","0","","0.079","","15.714","3:06.484","2","3465.531","2","127.531","132.674","9.765","9.4","0"
"PICCALUGA CRISTIAN","25","16","8","CELESTE - AVANZADOS","0","","0.647","","16.361","0 Laps","4","3278.282","3","128.178","132.004","20.645","18.8","0"
"ANELO LUCAS","26","4","32","ROJO - INTERMEDIOS","0","","0.836","","17.197","13:49.878","4","2826.229","4","129.014","131.149","23.947","18.8","0"
"DEMITRI MARTIN","27","1","07","VERDE - HASTA 400 ","5","4","0.361","","17.558","0","6","956.211","4","129.375","130.783","106.169","28.200000000000003","0"
"GONZALEZ MACIEL GUSTAVO","28","5","538","ROJO - INTERMEDIOS","0","","0.431","","17.989","3:52.561","5","2228.912","5","129.806","130.348","37.956","23.5","0"
"PINTOS MARTIN EMILIANO","29","6","23","ROJO - INTERMEDIOS","0","","1.326","","19.315","3:20.29","5","2196.641","5","131.132","129.03","38.513","23.5","0"
"CALDERON JORGE","30","7","46","ROJO - INTERMEDIOS","0","","1.272","","20.587","1:57.731","4","2114.082","2","132.404","127.791","32.014","18.8","0"
"MAZZOLI MARTIN","31","17","23","CELESTE - AVANZADOS","0","","0.125","","20.712","1:02.456","5","3341.503","5","132.529","127.67","25.318","23.5","0"
"JUAN GABRIEL GUSTAVO","32","8","122","ROJO - INTERMEDIOS","0","","0.083","","20.795","1:41.735","4","2098.086","4","132.612","127.59","32.258","18.8","0"
"CARLOS DARIO","33","2","08","VERDE - HASTA 400 ","4","3","0.568","","21.363","24.466","6","980.677","4","133.18","127.046","103.52","28.200000000000003","0"
"GIL RODOLFO","34","9","39","ROJO - INTERMEDIOS","0","","0.246","","21.609","3:20.585","5","2196.936","5","133.426","126.812","38.508","23.5","0"
"MENACHO DAVID","35","10","27","ROJO - INTERMEDIOS","0","","0.713","","22.322","1:07.851","4","2064.202","4","134.139","126.138","32.787","18.8","0"
"ALBERTINI BRUNO","36","3","21","VERDE - HASTA 400 ","2","2","2.084","","24.406","12.745","6","968.956","6","136.223","124.208","104.773","28.200000000000003","0"
"MERCADO SEBASTIAN","37","11","21","ROJO - INTERMEDIOS","0","","0.802","","25.208","2:19.385","5","2135.736","4","137.025","123.481","39.612","23.5","0"
"GOVEGLIO GUSTAVO","38","12","66","ROJO - INTERMEDIOS","0","","0.088","","25.296","1 Lap","3","1931.995","3","137.113","123.402","26.273","14.100000000000001","0"
"MOZER GUSTAVO","39","13","7","ROJO - INTERMEDIOS","0","","1.970","","27.266","3:43.708","4","2220.059","3","139.083","121.654","30.486","18.8","0"
"PIZZIO CAMILO","40","14","36","ROJO - INTERMEDIOS","0","","0.060","","27.326","3:39.834","5","2216.185","5","139.143","121.602","38.174","23.5","0"
"OCAÑA CARLOS","41","15","1","ROJO - INTERMEDIOS","0","","0.258","","27.584","2:19.17","3","2135.521","3","139.401","121.376","23.769","14.100000000000001","0"
"RIVAS LUIS","42","4","23","VERDE - HASTA 400 ","1","1","1.682","","29.266","29.798","6","986.009","4","141.083","119.929","102.961","28.200000000000003","0"
"OCARANZA ENRIQUE","43","16","02","ROJO - INTERMEDIOS","0","","0.735","","30.001","3:51.244","5","2227.595","3","141.818","119.308","37.978","23.5","0"
"ANTEZANA MARCO","44","17","71","ROJO - INTERMEDIOS","0","","0.122","","30.123","3:50.009","5","2226.36","3","141.94","119.205","37.999","23.5","0"
"BELLO PABLO","45","18","117","ROJO - INTERMEDIOS","0","","0.843","","30.966","1:57.759","4","2114.11","3","142.783","118.502","32.013","18.8","0"
"GONZALEZ MACIEL","46","19","5","ROJO - INTERMEDIOS","0","","2.799","","33.765","2:20.604","4","2136.955","4","145.582","116.223","31.671","18.8","0"
"RODA HECTOR RODOLFO","47","1","63","VIOLETA - INICIADO HASTA 400","3","1","7.959","","41.724","0","5","928.858","4","153.541","110.199","91.08","23.5","0"
"GARAYZABAL JAVIER","48","20","222","ROJO - INTERMEDIOS","0","","5.214","","46.938","2:32.186","4","2148.537","4","158.755","106.579","31.501","18.8","0"
"MARTINEZ LEON","49","2","13","VIOLETA - INICIADO HASTA 400","7","3","8.812","","55.750","20.108","4","948.966","4","167.567","100.975","71.32","18.8","0"
"GUMUCIO CRISTIAN","50","3","73","VIOLETA - INICIADO HASTA 400","6","2","27.137","","1:22.887","55.41","4","984.268","2","194.704","86.901","68.762","18.8","0"
"SANTAMARIA PABLO","51","21","14","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","620.086","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","52","7","3","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","53","18","6","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMITRI AGUSTIN","54","22","06","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","55","23","11","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","56","8","13","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRANDA EDUARDO","57","24","13","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","58","19","14","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","59","25","16","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","60","26","19","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","61","4","19","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","62","9","24","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","63","5","24","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","64","20","27","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","65","10","37","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","66","21","44","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR","67","27","45","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","68","22","46","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","69","23","48","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ EZEQUIEL","70","28","60","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","71","5","60","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","72","24","60","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","73","11","69","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEREN FEEDRICO","74","29","89","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","75","12","98","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARIA RUBENS","76","13","121","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","77","30","121","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","78","14","169","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","79","31","231","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAÑETE NICOLAS","80","32","269","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","81","15","300","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
