"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741852","TANDA 03 - SABADO","Practice","2023-04-15 17:00:00 UTC","2023-04-15 18:16:35 UTC","PROVISIONAL","9","https://racehero.io/events/giros-libres-trh-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA RUBENS","1","1","121","ROJO - INTERMEDIOS","0","","","","","0","3","4293.054","3","113.841","148.628","11.824","14.100000000000001","0"
"LARDONE DANIEL","2","1","37","AZUL - PRO","0","","1.574","","1.574","0","8","4228.605","7","115.415","146.601","32.011","37.6","0"
"CIARDOLA HORACIO","3","1","14","CELESTE - AVANZADOS","0","","0.500","","2.074","0","4","2988.464","3","115.915","145.969","22.647","18.8","0"
"ROSATO GASTON","4","2","21","AZUL - PRO","0","","0.531","","2.605","3:46.054","9","4454.659","6","116.446","145.303","34.184","42.300000000000004","0"
"MOYANO MATIAS","5","2","31","CELESTE - AVANZADOS","0","","1.112","","3.717","22:55.793","8","4364.257","2","117.558","143.929","31.016","37.6","0"
"ONZALO GUSTAVO","6","3","16","CELESTE - AVANZADOS","0","","0.521","","4.238","3:12.281","4","3180.745","3","118.079","143.294","21.278","18.8","0"
"MASETTO MATIAS","7","3","69","AZUL - PRO","0","","0.435","","4.673","7 Laps","1","4194.45","1","118.514","142.768","4.034","4.7","0"
"MOSELE ANDRES","8","4","46","AZUL - PRO","0","","0.644","","5.317","4:15.492","3","4484.097","3","119.158","141.996","11.32","14.100000000000001","0"
"GODOY MARTIN","9","5","79","AZUL - PRO","0","","0.231","","5.548","6 Laps","2","4015.685","2","119.389","141.722","8.427","9.4","0"
"SEREN FEEDRICO","10","2","89","ROJO - INTERMEDIOS","0","","0.937","","6.485","1 Lap","2","3285.949","2","120.326","140.618","10.298","9.4","0"
"TOMASIN MARCOS","11","4","24","CELESTE - AVANZADOS","0","","0.788","","7.273","2 Laps","2","2935.111","2","121.114","139.703","11.529","9.4","0"
"BATTELLO LUCAS","12","5","821","CELESTE - AVANZADOS","0","","0.296","","7.569","5:51.008","6","3339.472","4","121.41","139.362","30.4","28.200000000000003","0"
"ROCCA ALVARO","13","6","300","AZUL - PRO","0","","0.048","","7.617","5 Laps","3","4154.73","3","121.458","139.307","12.217","14.100000000000001","0"
"AZAR JESUS","14","7","316","AZUL - PRO","0","","0.533","","8.150","5 Laps","3","4154.049","2","121.991","138.699","12.219","14.100000000000001","0"
"GOMEZ SEBASTIAN","15","8","202","AZUL - PRO","0","","0.333","","8.483","2:24.406","2","4373.011","2","122.324","138.321","7.738","9.4","0"
"DE ANGELIS LEONARDO","16","6","48","CELESTE - AVANZADOS","0","","0.094","","8.577","4:20.495","4","3248.959","4","122.418","138.215","20.831","18.8","0"
"PRENDES JAVIER","17","9","13","AZUL - PRO","0","","0.168","","8.745","3:42.854","5","4451.459","5","122.586","138.026","19.005","23.5","0"
"LABAT MARIANO","18","7","57","CELESTE - AVANZADOS","0","","0.132","","8.877","1 Lap","3","2957.825","3","122.718","137.877","17.161","14.100000000000001","0"
"DECORTE IVAN","19","8","96","CELESTE - AVANZADOS","0","","0.836","","9.713","4:00.428","5","3228.892","4","123.554","136.944","26.201","23.5","0"
"GUROVITZ GUILLERMO","20","10","177","AZUL - PRO","0","","0.915","","10.628","4 Laps","4","3273.833","4","124.469","135.937","20.673","18.8","0"
"PARDO ALEJANDRO","21","9","72","CELESTE - AVANZADOS","0","","0.093","","10.721","2 Laps","2","2813.84","2","124.562","135.836","12.026","9.4","0"
"ALBIÑANA CRISTIAN","22","10","28","CELESTE - AVANZADOS","0","","0.474","","11.195","4:22.523","5","3250.987","2","125.036","135.321","26.023","23.5","0"
"ROMERO JULIO CESAR","23","11","77","AZUL - PRO","0","","0.839","","12.034","3:45.125","5","4453.73","3","125.875","134.419","18.995","23.5","0"
"ESPINOSA OSCAR","24","3","45","ROJO - INTERMEDIOS","34","","0.060","","12.094","-1 Laps","4","2095.903","4","125.935","134.355","32.292","18.8","0"
"OROZCO NICOLAS","25","11","311","CELESTE - AVANZADOS","0","","0.219","","12.313","3:45.889","4","3214.353","2","126.154","134.122","21.056","18.8","0"
"LAROSE MARCOS","26","12","64","CELESTE - AVANZADOS","0","","0.236","","12.549","3:40.451","3","3208.915","3","126.39","133.871","15.818","14.100000000000001","0"
"KRLJIH ROBERTO","27","4","25","ROJO - INTERMEDIOS","33","","0.407","","12.956","-1 Laps","4","2101.786","4","126.797","133.442","32.201","18.8","0"
"ARIÑO FRANCO","28","13","217","CELESTE - AVANZADOS","0","","0.461","","13.417","1 Lap","3","2986.769","2","127.258","132.958","16.995","14.100000000000001","0"
"GIORDANO FRANCISCO","29","14","30","CELESTE - AVANZADOS","0","","0.041","","13.458","6:40.948","6","3389.412","6","127.299","132.915","29.952","28.200000000000003","0"
"PICCALUGA CRISTIAN","30","15","8","CELESTE - AVANZADOS","0","","0.900","","14.358","6:42.956","6","3391.42","6","128.199","131.982","29.934","28.200000000000003","0"
"RAYNOSO FERNANDO","31","16","71","CELESTE - AVANZADOS","0","","0.086","","14.444","5:08.71","4","3297.174","2","128.285","131.894","20.527","18.8","0"
"MARTINEZ EZEQUIEL","32","5","60","ROJO - INTERMEDIOS","0","","1.393","","15.837","0 Laps","3","3145.783","2","129.678","130.477","16.136","14.100000000000001","0"
"BRUNO SEBASTIAN","33","17","6","CELESTE - AVANZADOS","0","","0.424","","16.261","4:34.293","5","3262.757","5","130.102","130.052","25.929","23.5","0"
"STURON RENE","34","18","89","CELESTE - AVANZADOS","0","","1.695","","17.956","5:28.035","3","3316.499","3","131.797","128.379","15.305","14.100000000000001","0"
"CAÑETE NICOLAS","35","6","269","ROJO - INTERMEDIOS","0","","0.395","","18.351","-2 Laps","5","2041.179","5","132.192","127.996","41.447","23.5","0"
"HARISTEGUY IGNACIO","36","19","929","CELESTE - AVANZADOS","0","","0.354","","18.705","2.003","3","2990.467","3","132.546","127.654","16.974","14.100000000000001","0"
"GONZALEZ MACIEL GUSTAVO","37","7","538","ROJO - INTERMEDIOS","26","","0.797","","19.502","-2 Laps","5","2153.729","2","133.343","126.891","39.281","23.5","0"
"MAZZOLI MARTIN","38","8","23","ROJO - INTERMEDIOS","0","","0.137","","19.639","-2 Laps","5","2038.123","5","133.48","126.761","41.509","23.5","0"
"DEMITRI AGUSTIN","39","9","6","ROJO - INTERMEDIOS","0","","0.888","","20.527","-2 Laps","5","2043.84","5","134.368","125.923","41.393","23.5","0"
"DEMITRI MARTIN","40","10","7","ROJO - INTERMEDIOS","12","","0.058","","20.585","-6 Laps","9","2092.569","7","134.426","125.869","72.772","42.300000000000004","0"
"VIRREIRA MARCELO","41","20","27","CELESTE - AVANZADOS","30","","2.744","","23.329","0 Laps","4","2120.066","4","137.17","123.351","31.924","18.8","0"
"PINTOS MARTIN EMILIANO","42","11","23","ROJO - INTERMEDIOS","36","","0.253","","23.582","0 Laps","3","2142.108","3","137.423","123.123","23.696","14.100000000000001","0"
"CALDERON JORGE","43","12","46","ROJO - INTERMEDIOS","32","","0.973","","24.555","-1 Laps","4","2135.984","3","138.396","122.258","31.686","18.8","0"
"BASIUK DIEGO LEONARDO","44","13","19","ROJO - INTERMEDIOS","25","","0.653","","25.208","-1 Laps","4","2007.806","4","139.049","121.684","33.708","18.8","0"
"MERCADO SEBASTIAN","45","14","21","ROJO - INTERMEDIOS","31","","0.170","","25.378","-1 Laps","4","2128.751","2","139.219","121.535","31.793","18.8","0"
"ANTEZANA MARCO","46","15","71","ROJO - INTERMEDIOS","1","1","0.110","","25.488","-6 Laps","9","2121.626","9","139.329","121.439","71.775","42.300000000000004","0"
"MIRANDA EDUARDO","47","16","13","ROJO - INTERMEDIOS","0","","0.708","","26.196","-1 Laps","4","1931.966","4","140.037","120.825","35.032","18.8","0"
"PIZZIO CAMILO","48","17","36","ROJO - INTERMEDIOS","35","","0.672","","26.868","0 Laps","3","2062.878","3","140.709","120.248","24.606","14.100000000000001","0"
"TARABORELLI FABIAN","49","21","44","CELESTE - AVANZADOS","0","","1.604","","28.472","3 Laps","1","2735.824","1","142.313","118.893","6.185","4.7","0"
"GAVIGLIO FERNANDO","50","18","31","ROJO - INTERMEDIOS","0","","1.129","","29.601","-2 Laps","5","2107.77","5","143.442","117.957","40.137","23.5","0"
"JUAN GABRIEL GUSTAVO","51","19","122","ROJO - INTERMEDIOS","27","","3.876","","33.477","1 Lap","2","1766.359","2","147.318","114.854","19.158","9.4","0"
"RIVAS LUIS","52","1","23","VERDE - HASTA 400 ","15","","0.021","","33.498","0","3","933.259","3","147.339","114.837","54.39","14.100000000000001","0"
"MOZER GUSTAVO","53","20","7","ROJO - INTERMEDIOS","24","","1.202","","34.700","0 Laps","3","1878.094","2","148.541","113.908","27.027","14.100000000000001","0"
"MENACHO DAVID","54","21","27","ROJO - INTERMEDIOS","0","","1.938","","36.638","-1 Laps","4","1980.735","2","150.479","112.441","34.169","18.8","0"
"SANTAMARIA PABLO","55","22","14","ROJO - INTERMEDIOS","38","","0.706","","37.344","1 Lap","2","2033.262","2","151.185","111.916","16.643","9.4","0"
"PEGORARO ALEJANDRO","56","23","11","ROJO - INTERMEDIOS","29","","1.936","","39.280","2 Laps","1","1677.715","1","153.121","110.501","10.085","4.7","0"
"FINCO MAURO","57","24","16","ROJO - INTERMEDIOS","37","","1.208","","40.488","1 Lap","2","2030.968","2","154.329","109.636","16.662","9.4","0"
"RIVERO JAVIER","58","1","25","VIOLETA - INICIADO HASTA 400","5","4","0.364","","40.852","0","4","900.355","4","154.693","109.378","75.17","18.8","0"
"RODA HECTOR RODOLFO","59","2","63","VIOLETA - INICIADO HASTA 400","2","1","0.196","","41.048","13:35.489","3","1715.844","3","154.889","109.24","29.583","14.100000000000001","0"
"ALBERTINI BRUNO","60","2","21","VERDE - HASTA 400 ","10","2","4.990","","46.038","0 Laps","3","844.829","3","159.879","105.83","60.083","14.100000000000001","0"
"LUJAN GUSTAVO","61","3","20","VIOLETA - INICIADO HASTA 400","11","8","1.511","","47.549","1 Lap","3","872.493","2","161.39","104.839","58.178","14.100000000000001","0"
"VELAZQUEZ WALTER","62","4","16","VIOLETA - INICIADO HASTA 400","13","","1.129","","48.678","44.054","3","944.409","3","162.519","104.111","53.748","14.100000000000001","0"
"MARTINEZ LEON","63","5","13","VIOLETA - INICIADO HASTA 400","7","6","2.462","","51.140","18:28.993","6","2009.348","6","164.981","102.557","50.524","28.200000000000003","0"
"CARPI JOSE","64","3","60","VERDE - HASTA 400 ","8","1","1.360","","52.500","1 Lap","2","628.285","2","166.341","101.719","53.861","9.4","0"
"GARAYZABAL JAVIER","65","25","222","ROJO - INTERMEDIOS","28","","3.482","","55.982","0 Laps","3","1984.229","3","169.823","99.633","25.582","14.100000000000001","0"
"MOSTAJO DANTE","66","6","23","VIOLETA - INICIADO HASTA 400","6","5","3.669","","59.651","1 Lap","3","834.421","3","173.492","97.526","60.833","14.100000000000001","0"
"VELAZQUEZ JOAQUIN","67","7","29","VIOLETA - INICIADO HASTA 400","14","","6.412","","1:06.063","2 Laps","2","798.797","2","179.904","94.05","42.364","9.4","0"
"GIORDANO FABRICIO","68","8","72","VIOLETA - INICIADO HASTA 400","16","","1.459","","1:07.522","2 Laps","2","850.011","2","181.363","93.294","39.811","9.4","0"
"MASSON JOSE ALFREDO","69","9","24","VIOLETA - INICIADO HASTA 400","9","7","6.423","","1:13.945","1 Lap","3","872.405","3","187.786","90.103","58.184","14.100000000000001","0"
"MARTINA AXEL","70","10","22","VIOLETA - INICIADO HASTA 400","4","3","19.976","","1:33.921","12.752","3","913.107","3","207.762","81.439","55.59","14.100000000000001","0"
"SANCHEZ ALEGRINI OSVALDO","71","11","5","VIOLETA - INICIADO HASTA 400","17","","11.632","","1:45.553","21.719","2","922.074","2","219.394","77.122","36.7","9.4","0"
"GUMUCIO CRISTIAN","72","12","73","VIOLETA - INICIADO HASTA 400","3","2","5.353","","1:50.906","2 Laps","2","722.611","2","224.747","75.285","46.83","9.4","0"
"OLIVERA GUILLERMO","73","13","18","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","788.7","0","0.0","0.0","0.0","0.0","0"
"GOVEGLIO GUSTAVO","74","26","66","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","1393.272","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","75","27","22","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","2975.191","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","76","22","20","CELESTE - AVANZADOS","0","","","","","4 Laps","0","2981.118","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","77","23","32","CELESTE - AVANZADOS","0","","","","","2:54.967","0","3163.431","0","0.0","0.0","0.0","0.0","0"
"OCAÑA CARLOS","78","28","1","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","79","29","2","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","80","12","3","AZUL - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","81","30","5","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","82","4","8","VERDE - HASTA 400 ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","83","14","19","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","84","13","24","AZUL - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","85","31","32","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","86","32","39","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","87","24","46","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","88","25","60","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","89","14","98","AZUL - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","90","26","113","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","91","33","117","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","92","15","121","AZUL - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","93","16","169","AZUL - PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","94","34","199","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","95","35","231","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOLINARIO FRANCO","96","15","913","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
