"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741851","TANDA 02 - SABADO","Practice","2023-04-15 14:16:00 UTC","2023-04-15 15:54:40 UTC","PROVISIONAL","13","https://racehero.io/events/giros-libres-trh-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","3","5745.464","3","109.654","154.304","8.835","14.100000000000001","0"
"MASETTO MATIAS","2","2","69","AZUL - PRO","0","","3.312","","3.312","-3 Laps","6","5492.684","2","112.966","149.78","18.483","28.200000000000003","0"
"DISCIOSCIA LISANDRO","3","3","3","AZUL - PRO","0","","2.272","","5.584","-1 Laps","4","5223.124","3","115.238","146.827","12.958","18.8","0"
"ROSATO GASTON","4","4","21","AZUL - PRO","0","","0.081","","5.665","-3 Laps","6","5437.429","5","115.319","146.723","18.671","28.200000000000003","0"
"LARDONE DANIEL","5","5","37","AZUL - PRO","0","","0.273","","5.938","-3 Laps","6","5425.748","5","115.592","146.377","18.711","28.200000000000003","0"
"GOMEZ SEBASTIAN","6","6","202","AZUL - PRO","0","","1.370","","7.308","43.274","8","5788.738","7","116.962","144.662","23.383","37.6","0"
"CIARDOLA HORACIO","7","1","14","CELESTE - AVANZADOS","0","","1.241","","8.549","0","6","3914.494","6","118.203","143.144","25.934","28.200000000000003","0"
"ROCCA ALVARO","8","7","300","AZUL - PRO","0","","0.044","","8.593","-3 Laps","6","5636.446","4","118.247","143.09","18.011","28.200000000000003","0"
"TOMASIN MARCOS","9","2","24","CELESTE - AVANZADOS","0","","1.100","","9.693","3:23.42","6","4117.914","6","119.347","141.771","24.653","28.200000000000003","0"
"SEREN FEEDRICO","10","1","89","ROJO - INTERMEDIOS","0","","0.034","","9.727","0","4","5596.033","2","119.381","141.731","12.094","18.8","0"
"ONZALO GUSTAVO","11","3","16","CELESTE - AVANZADOS","0","","0.561","","10.288","5:14.683","6","4229.177","6","119.942","141.068","24.005","28.200000000000003","0"
"STURON RENE","12","4","89","CELESTE - AVANZADOS","0","","1.041","","11.329","5:26.624","8","4241.118","7","120.983","139.854","31.916","37.6","0"
"ROMERO JULIO CESAR","13","8","77","AZUL - PRO","0","","0.901","","12.230","-4 Laps","7","5724.158","5","121.884","138.821","20.691","32.9","0"
"MOYANO MATIAS","14","5","31","CELESTE - AVANZADOS","0","","0.166","","12.396","16:39.519","1","4914.013","1","122.05","138.632","3.443","4.7","0"
"DE ANGELIS LEONARDO","15","6","48","CELESTE - AVANZADOS","0","","0.108","","12.504","4:19.775","5","4174.269","5","122.158","138.509","20.267","23.5","0"
"LAROSE MARCOS","16","7","64","CELESTE - AVANZADOS","0","","0.157","","12.661","5:17.632","8","4232.126","8","122.315","138.331","31.984","37.6","0"
"GARCIA RUBENS","17","2","121","ROJO - INTERMEDIOS","0","","0.419","","13.080","4.415","6","5600.448","6","122.734","137.859","18.127","28.200000000000003","0"
"PARDO ALEJANDRO","18","8","72","CELESTE - AVANZADOS","0","","1.127","","14.207","1 Lap","5","3845.825","4","123.861","136.605","21.998","23.5","0"
"OROZCO NICOLAS","19","9","311","CELESTE - AVANZADOS","0","","0.176","","14.383","5:16.707","8","4231.201","8","124.037","136.411","31.991","37.6","0"
"BATTELLO LUCAS","20","10","821","CELESTE - AVANZADOS","0","","0.272","","14.655","4:03.888","3","4158.382","3","124.309","136.112","12.207","14.100000000000001","0"
"VIRREIRA MARCELO","21","11","27","CELESTE - AVANZADOS","0","","0.032","","14.687","3 Laps","3","3699.837","3","124.341","136.077","13.72","14.100000000000001","0"
"ALBIÑANA CRISTIAN","22","12","28","CELESTE - AVANZADOS","0","","0.038","","14.725","5:10.957","5","4225.451","3","124.379","136.036","20.022","23.5","0"
"DIBENEDETTO DIEGO","23","13","32","CELESTE - AVANZADOS","0","","0.724","","15.449","5 Laps","1","3563.572","1","125.103","135.249","4.748","4.7","0"
"GUROVITZ GUILLERMO","24","9","177","AZUL - PRO","0","","0.225","","15.674","1 Lap","2","5180.572","1","125.328","135.006","6.532","9.4","0"
"ARIÑO FRANCO","25","14","217","CELESTE - AVANZADOS","0","","1.331","","17.005","3 Laps","3","3648.483","3","126.659","133.587","13.913","14.100000000000001","0"
"MARTINEZ EZEQUIEL","26","3","60","ROJO - INTERMEDIOS","43","","1.853","","18.858","-1 Laps","5","2676.233","4","128.512","131.661","31.612","23.5","0"
"PEGORARO ALEJANDRO","27","4","11","ROJO - INTERMEDIOS","42","","0.775","","19.633","2 Laps","2","2147.282","2","129.287","130.872","15.759","9.4","0"
"ESPINOSA OSCAR","28","5","45","ROJO - INTERMEDIOS","0","","1.115","","20.748","1 Lap","3","2148.686","2","130.402","129.753","23.624","14.100000000000001","0"
"DEMITRI MARTIN","29","6","7","ROJO - INTERMEDIOS","6","1","0.029","","20.777","-9 Laps","13","2586.949","11","130.431","129.724","85.027","61.1","0"
"PASTORINO LUCA","30","7","199","ROJO - INTERMEDIOS","0","","0.125","","20.902","1 Lap","3","2157.99","2","130.556","129.6","23.522","14.100000000000001","0"
"GONZALEZ MACIEL GUSTAVO","31","8","538","ROJO - INTERMEDIOS","0","","1.135","","22.037","-2 Laps","6","2567.137","3","131.691","128.483","39.546","28.200000000000003","0"
"PICCALUGA CRISTIAN","32","15","8","CELESTE - AVANZADOS","0","","0.012","","22.049","2:25.598","6","4060.092","6","131.703","128.471","25.004","28.200000000000003","0"
"MAZZOLI MARTIN","33","9","23","ROJO - INTERMEDIOS","0","","1.603","","23.652","-2 Laps","6","2566.864","6","133.306","126.926","39.55","28.200000000000003","0"
"CAÑETE NICOLAS","34","10","269","ROJO - INTERMEDIOS","0","","0.743","","24.395","-2 Laps","6","2577.6","5","134.049","126.223","39.385","28.200000000000003","0"
"CARLOS DARIO","35","1","8","VERDE - HASTA 400 ","8","4","0.546","","24.941","0","6","1138.159","6","134.595","125.71","89.197","28.200000000000003","0"
"BATAGLIA AGUSTIN","36","11","22","ROJO - INTERMEDIOS","0","","1.458","","26.399","1 Lap","3","2128.736","1","136.053","124.363","23.845","14.100000000000001","0"
"DEMITRI AGUSTIN","37","12","6","ROJO - INTERMEDIOS","0","","0.087","","26.486","-1 Laps","5","2436.336","5","136.14","124.284","34.724","23.5","0"
"PINTOS MARTIN EMILIANO","38","13","23","ROJO - INTERMEDIOS","0","","0.272","","26.758","-2 Laps","6","2623.243","6","136.412","124.036","38.7","28.200000000000003","0"
"MERCADO SEBASTIAN","39","14","21","ROJO - INTERMEDIOS","0","","0.887","","27.645","1 Lap","3","2133.621","2","137.299","123.235","23.791","14.100000000000001","0"
"PIZZIO CAMILO","40","15","36","ROJO - INTERMEDIOS","39","","0.486","","28.131","-1 Laps","5","2498.808","4","137.785","122.8","33.856","23.5","0"
"GIL RODOLFO","41","16","39","ROJO - INTERMEDIOS","34","","1.440","","29.571","3 Laps","1","1908.656","1","139.225","121.53","8.865","4.7","0"
"RIVAS LUIS","42","2","23","VERDE - HASTA 400 ","2","2","0.482","","30.053","59.709","7","1197.868","7","139.707","121.111","98.876","32.9","0"
"MIRANDA EDUARDO","43","17","13","ROJO - INTERMEDIOS","36","","0.164","","30.217","1 Lap","3","2208.605","2","139.871","120.969","22.983","14.100000000000001","0"
"ALBERTINI BRUNO","44","3","21","VERDE - HASTA 400 ","7","3","0.213","","30.430","18.088","6","1156.247","6","140.084","120.785","87.801","28.200000000000003","0"
"GONZALEZ MACIEL","45","18","5","ROJO - INTERMEDIOS","0","","3.260","","33.690","0 Laps","4","2353.349","4","143.344","118.038","28.759","18.8","0"
"CALDERON JORGE","46","19","46","ROJO - INTERMEDIOS","0","","0.532","","34.222","2 Laps","2","2051.688","2","143.876","117.601","16.494","9.4","0"
"ANTEZANA MARCO","47","20","71","ROJO - INTERMEDIOS","41","","0.656","","34.878","2 Laps","2","2136.744","1","144.532","117.068","15.837","9.4","0"
"CARPI JOSE","48","4","60","VERDE - HASTA 400 ","1","1","0.465","","35.343","1:01.123","7","1199.282","6","144.997","116.692","98.759","32.9","0"
"BELLO PABLO","49","21","117","ROJO - INTERMEDIOS","0","","0.103","","35.446","0 Laps","4","2368.976","3","145.1","116.609","28.569","18.8","0"
"MOZER GUSTAVO","50","22","7","ROJO - INTERMEDIOS","35","","0.945","","36.391","3 Laps","1","1912.576","1","146.045","115.855","8.847","4.7","0"
"LUJAN GUSTAVO","51","1","20","VIOLETA - INICIADO HASTA 400","9","4","1.942","","38.333","0","6","1227.213","6","147.987","114.334","82.724","28.200000000000003","0"
"MENACHO DAVID","52","23","27","ROJO - INTERMEDIOS","31","","0.328","","38.661","3 Laps","1","1890.582","1","148.315","114.082","8.95","4.7","0"
"GOVEGLIO GUSTAVO","53","24","66","ROJO - INTERMEDIOS","0","","0.118","","38.779","2 Laps","2","2043.229","2","148.433","113.991","16.562","9.4","0"
"GAVIGLIO FERNANDO","54","25","31","ROJO - INTERMEDIOS","44","","0.292","","39.071","2 Laps","2","2649.216","2","148.725","113.767","12.774","9.4","0"
"SANTAMARIA PABLO","55","26","14","ROJO - INTERMEDIOS","37","","0.712","","39.783","0 Laps","4","2387.487","1","149.437","113.225","28.348","18.8","0"
"OCAÑA CARLOS","56","27","1","ROJO - INTERMEDIOS","33","","0.919","","40.702","3 Laps","1","1907.322","1","150.356","112.533","8.871","4.7","0"
"FINCO MAURO","57","28","16","ROJO - INTERMEDIOS","38","","1.911","","42.613","1 Lap","3","2239.182","1","152.267","111.121","22.669","14.100000000000001","0"
"RODA HECTOR RODOLFO","58","2","63","VIOLETA - INICIADO HASTA 400","14","","2.882","","45.495","2 Laps","4","1022.124","4","155.149","109.056","66.215","18.8","0"
"PASTORINO SERGIO","59","29","231","ROJO - INTERMEDIOS","0","","0.404","","45.899","1 Lap","3","2513.662","1","155.553","108.773","20.194","14.100000000000001","0"
"VELAZQUEZ JOAQUIN","60","3","29","VIOLETA - INICIADO HASTA 400","10","","0.772","","46.671","2 Laps","4","985.682","3","156.325","108.236","68.663","18.8","0"
"OCARANZA ENRIQUE","61","30","2","ROJO - INTERMEDIOS","32","","0.420","","47.091","3 Laps","1","1892.012","1","156.745","107.946","8.943","4.7","0"
"GIORDANO FABRICIO","62","4","72","VIOLETA - INICIADO HASTA 400","11","","2.428","","49.519","4 Laps","2","668.975","2","159.173","106.299","50.585","9.4","0"
"VELAZQUEZ WALTER","63","5","16","VIOLETA - INICIADO HASTA 400","12","","4.995","","54.514","1 Lap","5","1188.149","5","164.168","103.065","71.203","23.5","0"
"MARTINEZ LEON","64","6","13","VIOLETA - INICIADO HASTA 400","15","","0.858","","55.372","1 Lap","5","1226.663","5","165.026","102.529","68.968","23.5","0"
"GARAYZABAL JAVIER","65","31","222","ROJO - INTERMEDIOS","40","","4.389","","59.761","-1 Laps","5","2667.922","5","169.415","99.873","31.71","23.5","0"
"MOLINARIO FRANCO","66","7","913","VIOLETA - INICIADO HASTA 400","4","2","6.799","","1:06.560","1 Lap","5","1108.931","5","176.214","96.02","76.29","23.5","0"
"MARTINA AXEL","67","8","22","VIOLETA - INICIADO HASTA 400","3","1","12.264","","1:18.824","2 Laps","4","967.553","4","188.478","89.772","69.95","18.8","0"
"GUMUCIO CRISTIAN","68","9","73","VIOLETA - INICIADO HASTA 400","13","","5.271","","1:24.095","2 Laps","4","1129.075","2","193.749","87.329","59.943","18.8","0"
"OLIVERA GUILLERMO","69","10","18","VIOLETA - INICIADO HASTA 400","5","3","11.623","","1:35.718","37.886","5","1265.099","3","205.372","82.387","66.872","23.5","0"
"SANCHEZ ALEGRINI OSVALDO","70","11","5","VIOLETA - INICIADO HASTA 400","16","","6.073","","1:41.791","3:27.977","5","1435.19","4","211.445","80.021","58.947","23.5","0"
"BRUNO SEBASTIAN","71","16","6","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","72","10","13","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","73","32","19","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","74","12","19","VIOLETA - INICIADO HASTA 400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","75","17","20","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO DANTE","76","13","23","VIOLETA - INICIADO HASTA 400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","77","11","24","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","78","14","24","VIOLETA - INICIADO HASTA 400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVERO JAVIER","79","15","25","VIOLETA - INICIADO HASTA 400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","80","18","30","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","81","33","32","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","82","19","44","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","83","12","46","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","84","20","46","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","85","21","57","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","86","22","60","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","87","23","71","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","88","13","79","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","89","24","96","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","90","14","98","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","91","25","113","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","92","15","121","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","93","34","122","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","94","16","316","AZUL - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","95","26","929","CELESTE - AVANZADOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
