"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741857","TANDA 03 - DOMINGO","Practice","2023-04-16 17:00:00 UTC","2023-04-16 18:02:54 UTC","PROVISIONAL","12","https://racehero.io/events/giros-libres-trh-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","7","3264.368","7","110.948","152.504","36.283","32.9","0"
"MOSELE ANDRES","2","2","46","AZUL - PRO","0","","5.832","","5.832","3 Laps","4","2673.438","3","116.78","144.888","25.316","18.8","0"
"GODOY MARTIN","3","3","79","AZUL - PRO","0","","0.808","","6.640","2 Laps","5","2868.043","2","117.588","143.892","29.497","23.5","0"
"GOMEZ SEBASTIAN","4","4","202","AZUL - PRO","0","","1.463","","8.103","1 Lap","6","2929.185","6","119.051","142.124","34.658","28.200000000000003","0"
"SEREN FEEDRICO","5","1","89","ROJO - INTERMEDIOS","0","","0.021","","8.124","0","6","2929.622","6","119.072","142.099","34.653","28.200000000000003","0"
"PRENDES JAVIER","6","5","13","AZUL - PRO","0","","0.574","","8.698","-1 Laps","8","3234.661","8","119.646","141.417","41.847","37.6","0"
"AZAR JESUS","7","6","316","AZUL - PRO","0","","0.396","","9.094","3 Laps","4","3058.882","2","120.042","140.951","22.126","18.8","0"
"LABAT MARIANO","8","1","57","CELESTE - AVANZADOS","0","","1.442","","10.536","0","4","2716.578","3","121.484","139.278","24.914","18.8","0"
"GIORDANO FRANCISCO","9","2","30","CELESTE - AVANZADOS","0","","1.008","","11.544","15:47.676","11","3664.254","11","122.492","138.131","50.793","51.7","0"
"TOMASIN MARCOS","10","3","24","CELESTE - AVANZADOS","0","","0.186","","11.730","13:43.688","10","3540.266","9","122.678","137.922","47.793","47.0","0"
"GARCIA RUBENS","11","2","121","ROJO - INTERMEDIOS","0","","0.357","","12.087","1 Lap","5","2842.149","4","123.035","137.522","29.766","23.5","0"
"STURON RENE","12","4","89","CELESTE - AVANZADOS","0","","0.622","","12.709","14:49.929","11","3606.507","8","123.657","136.83","51.607","51.7","0"
"BRUNO SEBASTIAN","13","5","6","CELESTE - AVANZADOS","0","","0.179","","12.888","2:06.161","5","2842.739","5","123.836","136.632","29.76","23.5","0"
"GAUNA JORGE","14","6","113","CELESTE - AVANZADOS","0","","0.442","","13.330","2:09.725","5","2846.303","5","124.278","136.146","29.723","23.5","0"
"HALAC PABLO","15","7","20","CELESTE - AVANZADOS","0","","0.085","","13.415","3:18.044","5","2914.622","5","124.363","136.053","29.026","23.5","0"
"PARDO ALEJANDRO","16","8","72","CELESTE - AVANZADOS","0","","0.005","","13.420","1 Lap","3","2596.664","1","124.368","136.048","19.548","14.100000000000001","0"
"GONZALEZ MACIEL GUSTAVO","17","9","538","CELESTE - AVANZADOS","0","","0.091","","13.511","14:49.653","11","3606.231","11","124.459","135.948","51.611","51.7","0"
"ESPINOSA OSCAR","18","10","45","CELESTE - AVANZADOS","0","","1.769","","15.280","24.397","4","2740.975","2","126.228","134.043","24.692","18.8","0"
"KRLJIH ROBERTO","19","11","25","CELESTE - AVANZADOS","0","","0.032","","15.312","3:29.79","5","2926.368","4","126.26","134.009","28.91","23.5","0"
"BATAGLIA AGUSTIN","20","12","22","CELESTE - AVANZADOS","0","","1.362","","16.674","2:37.98","5","2874.558","3","127.622","132.579","29.431","23.5","0"
"PASTORINO LUCA","21","3","199","ROJO - INTERMEDIOS","0","","0.918","","17.592","1:31.186","6","3020.808","6","128.54","131.632","33.607","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","22","4","122","ROJO - INTERMEDIOS","0","","2.954","","20.546","7:53.3","9","3402.922","9","131.494","128.675","44.75","42.300000000000004","0"
"PINTOS MARTIN EMILIANO","23","5","23","ROJO - INTERMEDIOS","0","","0.401","","20.947","10:59.693","7","3589.315","6","131.895","128.284","32.998","32.9","0"
"ANTEZANA MARCO","24","6","71","ROJO - INTERMEDIOS","0","","0.901","","21.848","4 Laps","2","2668.738","1","132.796","127.413","12.68","9.4","0"
"HARISTEGUY IGNACIO","25","13","929","CELESTE - AVANZADOS","0","","0.251","","22.099","23.223","3","2739.801","2","133.047","127.173","18.527","14.100000000000001","0"
"CALDERON JORGE","26","7","46","ROJO - INTERMEDIOS","0","","0.591","","22.690","3:42.999","7","3152.621","3","133.638","126.611","37.569","32.9","0"
"GIL RODOLFO","27","8","39","ROJO - INTERMEDIOS","0","","1.098","","23.788","10:59.48","5","3589.102","4","134.736","125.579","23.571","23.5","0"
"MERCADO SEBASTIAN","28","1","21","VERDE - HASTA 400 ","8","","1.679","","25.467","0","8","1514.282","5","136.415","124.033","89.389","37.6","0"
"FERREYRA FRANCO","29","2","20","VERDE - HASTA 400 ","1","1","1.427","","26.894","0 Laps","8","1260.779","5","137.842","122.749","107.362","37.6","0"
"MOZER GUSTAVO","30","9","7","ROJO - INTERMEDIOS","0","","5.927","","32.821","3 Laps","3","2642.237","2","143.769","117.689","19.211","14.100000000000001","0"
"BASIUK DIEGO LEONARDO","31","1","19","VIOLETA - INICIADO HASTA 400","5","4","0.552","","33.373","0","9","1668.127","7","144.321","117.239","91.288","42.300000000000004","0"
"OCAÑA CARLOS","32","10","1","ROJO - INTERMEDIOS","0","","0.988","","34.361","4 Laps","2","2764.771","1","145.309","116.442","12.24","9.4","0"
"OCARANZA ENRIQUE","33","11","2","ROJO - INTERMEDIOS","0","","1.333","","35.694","1:31.186","4","3020.808","2","146.642","115.383","22.405","18.8","0"
"SANTAMARIA PABLO","34","12","14","ROJO - INTERMEDIOS","9","","0.825","","36.519","0 Laps","6","1251.758","6","147.467","114.738","81.102","28.200000000000003","0"
"RODA HECTOR RODOLFO","35","2","63","VIOLETA - INICIADO HASTA 400","10","","0.045","","36.564","19:25.324","11","2833.451","11","147.512","114.703","65.687","51.7","0"
"RIVERO JAVIER","36","3","25","VIOLETA - INICIADO HASTA 400","12","","0.978","","37.542","3 Laps","6","1293.653","5","148.49","113.947","78.475","28.200000000000003","0"
"GROLLIMUND AXEL","37","3","12","VERDE - HASTA 400 ","6","2","3.907","","41.449","2:34.175","9","1668.457","9","152.397","111.026","91.27","42.300000000000004","0"
"FINCO MAURO","38","13","16","ROJO - INTERMEDIOS","7","","0.525","","41.974","11:30.843","6","3620.465","3","152.922","110.645","28.041","28.200000000000003","0"
"MOSTAJO DANTE","39","4","23","VIOLETA - INICIADO HASTA 400","11","","0.155","","42.129","1.398","8","1669.525","8","153.077","110.533","81.077","37.6","0"
"MARTINEZ LEON","40","5","13","VIOLETA - INICIADO HASTA 400","15","","10.599","","52.728","30:52.28","12","3520.407","4","163.676","103.375","57.675","56.400000000000006","0"
"MOLINARIO FRANCO","41","6","913","VIOLETA - INICIADO HASTA 400","2","1","1.580","","54.308","2 Laps","7","1337.415","5","165.256","102.387","88.559","32.9","0"
"GIORDANO FABRICIO","42","7","72","VIOLETA - INICIADO HASTA 400","3","2","5.069","","59.377","7 Laps","2","736.602","2","170.325","99.339","45.941","9.4","0"
"PASTORINO SERGIO","43","14","231","ROJO - INTERMEDIOS","14","","1.278","","1:00.655","4 Laps","2","1127.953","2","171.603","98.6","30.001","9.4","0"
"MASSON JOSE ALFREDO","44","8","24","VIOLETA - INICIADO HASTA 400","7","5","4.323","","1:04.978","3 Laps","6","1329.396","4","175.926","96.177","76.366","28.200000000000003","0"
"GUMUCIO CRISTIAN","45","9","73","VIOLETA - INICIADO HASTA 400","4","3","13.351","","1:18.329","1:40.988","8","1769.115","8","189.277","89.393","76.513","37.6","0"
"PEGORARO ALEJANDRO","46","15","11","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","2207.223","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","47","16","19","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAVIGLIO FERNANDO","48","17","31","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","49","10","45","VIOLETA - INICIADO HASTA 400","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","50","4","46","VERDE - HASTA 400 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","51","5","60","VERDE - HASTA 400 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","52","7","77","AZUL - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
