"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741856","TANDA 02 - DOMINGO","Practice","2023-04-16 14:20:00 UTC","2023-04-16 15:56:59 UTC","PROVISIONAL","17","https://racehero.io/events/giros-libres-trh-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PARDO ALEJANDRO","1","1","72","CELESTE - AVANZADOS","0","","","","","0","4","5265.532","4","142.89","118.413","12.853","18.8","0"
"TOMASIN MARCOS","2","2","24","CELESTE - AVANZADOS","12","","1.351","","1.351","-2 Laps","6","4118.437","6","144.241","117.304","24.65","28.200000000000003","0"
"MERCADO SEBASTIAN","3","1","21","ROJO - INTERMEDIOS","6","","5.069","","6.420","0","7","2644.732","7","149.31","113.321","44.783","32.9","0"
"STURON RENE","4","3","89","CELESTE - AVANZADOS","13","","0.875","","7.295","-2 Laps","6","4200.083","6","150.185","112.661","24.171","28.200000000000003","0"
"GIL RODOLFO","5","2","39","ROJO - INTERMEDIOS","8","","1.395","","8.690","3 Laps","4","2292.097","3","151.58","111.624","29.528","18.8","0"
"GONZALEZ MACIEL GUSTAVO","6","4","538","CELESTE - AVANZADOS","14","","0.475","","9.165","-2 Laps","6","4202.202","5","152.055","111.276","24.159","28.200000000000003","0"
"CARPI JOSE","7","1","60","VERDE - HASTA 400 ","2","1","7.159","","16.324","0","9","2131.49","7","159.214","106.272","71.443","42.300000000000004","0"
"ANTEZANA MARCO","8","3","71","ROJO - INTERMEDIOS","7","","1.213","","17.537","3 Laps","4","2294.712","4","160.427","105.469","29.494","18.8","0"
"PINTOS MARTIN EMILIANO","9","4","23","ROJO - INTERMEDIOS","9","","0.298","","17.835","4 Laps","3","2195.24","3","160.725","105.273","23.123","14.100000000000001","0"
"OCAÑA CARLOS","10","5","1","ROJO - INTERMEDIOS","10","","0.206","","18.041","4 Laps","3","2199.701","3","160.931","105.138","23.076","14.100000000000001","0"
"MARTINEZ LEON","11","1","13","VIOLETA - INICIADO HASTA 400","3","2","11.286","","29.327","0","17","4154.752","14","172.217","98.248","69.232","79.9","0"
"MOLINARIO FRANCO","12","2","913","VIOLETA - INICIADO HASTA 400","4","3","5.613","","34.940","12 Laps","5","1209.976","3","177.83","95.147","69.919","23.5","0"
"PASTORINO SERGIO","13","6","231","ROJO - INTERMEDIOS","11","","6.587","","41.527","6 Laps","1","2249.554","1","184.417","91.749","7.521","4.7","0"
"RODA HECTOR RODOLFO","14","3","63","VIOLETA - INICIADO HASTA 400","5","","2.600","","44.127","15 Laps","2","1151.956","2","187.017","90.473","29.376","9.4","0"
"GUMUCIO CRISTIAN","15","4","73","VIOLETA - INICIADO HASTA 400","1","1","15.650","","59.777","13 Laps","4","1045.484","2","202.667","83.487","64.736","18.8","0"
"OCARANZA ENRIQUE","16","7","2","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ ALEGRINI OSVALDO","17","5","5","VIOLETA - INICIADO HASTA 400","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","18","5","6","CELESTE - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","19","8","7","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
