"Event ID","Event Name","Started At","Ended At"
"2893-4952-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-13 19:55:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3726","GIROS LIBRES TRH","4952","GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741859","TANDA 05 - DOMINGO","Practice","2023-04-16 19:00:00 UTC","2023-04-16 20:02:20 UTC","PROVISIONAL","9","https://racehero.io/events/giros-libres-trh-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","8","3470.758","7","109.057","155.148","39.0","37.6","0"
"GODOY MARTIN","2","2","79","AZUL - PRO","0","","3.354","","3.354","5 Laps","3","2568.735","2","112.411","150.519","19.761","14.100000000000001","0"
"MOSELE ANDRES","3","3","46","AZUL - PRO","0","","1.805","","5.159","3 Laps","5","2761.866","3","114.216","148.14","30.631","23.5","0"
"SEREN FEEDRICO","4","1","89","ROJO - INTERMEDIOS","0","","1.042","","6.201","0","1","2295.826","1","115.258","146.801","7.37","4.7","0"
"AZAR JESUS","5","4","316","AZUL - PRO","0","","0.865","","7.066","1 Lap","7","3415.894","2","116.123","145.708","34.673","32.9","0"
"GOMEZ SEBASTIAN","6","5","202","AZUL - PRO","0","","1.076","","8.142","4 Laps","4","2649.202","3","117.199","144.37","25.547","18.8","0"
"PRENDES JAVIER","7","6","13","AZUL - PRO","0","","1.507","","9.649","2 Laps","6","2872.279","3","118.706","142.537","35.345","28.200000000000003","0"
"LABAT MARIANO","8","1","57","CELESTE - AVANZADOS","0","","0.214","","9.863","0","5","2784.783","5","118.92","142.281","30.379","23.5","0"
"PARDO ALEJANDRO","9","2","72","CELESTE - AVANZADOS","0","","1.322","","11.185","1:21.495","5","2866.278","4","120.242","140.716","29.516","23.5","0"
"GARCIA RUBENS","10","2","121","ROJO - INTERMEDIOS","0","","0.257","","11.442","6:09.65","4","2665.476","1","120.499","140.416","25.391","18.8","0"
"GIORDANO FRANCISCO","11","3","30","CELESTE - AVANZADOS","0","","0.074","","11.516","9:45.293","9","3370.076","8","120.573","140.33","45.186","42.300000000000004","0"
"GONZALEZ MACIEL GUSTAVO","12","4","538","CELESTE - AVANZADOS","0","","0.077","","11.593","10:32.41","9","3417.193","8","120.65","140.24","44.563","42.300000000000004","0"
"GAUNA JORGE","13","5","113","CELESTE - AVANZADOS","0","","0.365","","11.958","10:32.086","9","3416.869","8","121.015","139.817","44.567","42.300000000000004","0"
"BRUNO SEBASTIAN","14","6","6","CELESTE - AVANZADOS","0","","0.016","","11.974","3:02.295","5","2967.078","2","121.031","139.799","28.513","23.5","0"
"HARISTEGUY IGNACIO","15","7","929","CELESTE - AVANZADOS","0","","2.413","","14.387","3 Laps","2","2432.793","2","123.444","137.066","13.91","9.4","0"
"HALAC PABLO","16","8","20","CELESTE - AVANZADOS","0","","0.021","","14.408","11:36.775","5","3481.558","3","123.465","137.043","24.299","23.5","0"
"PASTORINO LUCA","17","3","199","ROJO - INTERMEDIOS","0","","0.310","","14.718","4:59.42","4","2595.246","2","123.775","136.7","26.078","18.8","0"
"BATAGLIA AGUSTIN","18","9","22","CELESTE - AVANZADOS","0","","0.936","","15.654","11:08.913","8","3453.696","8","124.711","135.674","39.193","37.6","0"
"PINTOS MARTIN EMILIANO","19","4","23","ROJO - INTERMEDIOS","11","","1.101","","16.755","-4 Laps","5","1169.224","5","125.812","134.486","72.356","23.5","0"
"GIL RODOLFO","20","5","39","ROJO - INTERMEDIOS","10","","0.507","","17.262","-5 Laps","6","1298.164","5","126.319","133.947","78.203","28.200000000000003","0"
"MERCADO SEBASTIAN","21","1","21","VERDE - HASTA 400 ","9","","9.787","","27.049","0","6","1295.708","6","136.106","124.315","78.351","28.200000000000003","0"
"OCAÑA CARLOS","22","6","1","ROJO - INTERMEDIOS","2","1","4.332","","31.381","-5 Laps","6","1314.092","6","140.438","120.48","77.255","28.200000000000003","0"
"SANTAMARIA PABLO","23","7","14","ROJO - INTERMEDIOS","8","","1.005","","32.386","-8 Laps","9","1707.395","6","141.443","119.624","89.189","42.300000000000004","0"
"OCARANZA ENRIQUE","24","8","2","ROJO - INTERMEDIOS","12","","2.434","","34.820","-6 Laps","7","1542.707","1","143.877","117.6","76.774","32.9","0"
"FERREYRA FRANCO","25","2","20","VERDE - HASTA 400 ","14","","0.210","","35.030","6:28.183","3","1683.891","2","144.087","117.429","30.144","14.100000000000001","0"
"FINCO MAURO","26","9","16","ROJO - INTERMEDIOS","7","","0.694","","35.724","-2 Laps","3","800.526","2","144.781","116.866","63.408","14.100000000000001","0"
"SALINAS LEONARDO","27","3","46","VERDE - HASTA 400 ","5","2","2.899","","38.623","5:38.623","9","1634.331","6","147.68","114.572","93.176","42.300000000000004","0"
"GROLLIMUND AXEL","28","4","12","VERDE - HASTA 400 ","4","1","0.207","","38.830","5:06.207","9","1601.915","6","147.887","114.412","95.061","42.300000000000004","0"
"RIVERO JAVIER","29","1","25","VIOLETA - INICIADO HASTA 400","6","3","1.171","","40.001","0","4","1414.408","4","149.058","113.513","47.85","18.8","0"
"MOSTAJO DANTE","30","2","23","VIOLETA - INICIADO HASTA 400","7","4","7.425","","47.426","40.048","7","1454.456","7","156.483","108.127","81.433","32.9","0"
"MOLINARIO FRANCO","31","3","913","VIOLETA - INICIADO HASTA 400","1","1","7.219","","54.645","-2 Laps","6","1149.951","6","163.702","103.359","88.282","28.200000000000003","0"
"MASSON JOSE ALFREDO","32","4","24","VIOLETA - INICIADO HASTA 400","3","2","11.448","","1:06.093","2 Laps","2","575.263","2","175.15","96.603","58.825","9.4","0"
