"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","K. IAME X30 Senior","1073745179","Practice","Practice","2022-07-16 13:48:00 UTC","2022-07-17 13:57:24 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Quevedo","1","1","73","IAME X30 Senior","13","12","","","","0","5","259.636","4","48.209","52.272","48.529","3.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","20","19","0.165","","0.165","29.433","5","289.069","4","48.374","52.094","43.588","3.5","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","12","11","0.011","","0.176","0.34","5","259.976","4","48.385","52.082","48.466","3.5","0"
"Collin Lloyd","4","4","306","IAME X30 Senior","10","9","0.016","","0.192","43.499","6","303.135","4","48.401","52.065","49.879","4.199999999999999","0"
"Oscar Panozzo","5","5","343","IAME X30 Senior","2","2","0.076","","0.268","34.406","6","294.042","4","48.477","51.983","51.421","4.199999999999999","0"
"Gabriel Holguin","6","6","45","IAME X30 Senior","15","14","0.063","","0.331","8.953","5","268.589","5","48.54","51.916","46.912","3.5","0"
"Rylie Ramroop","7","7","342","IAME X30 Senior","14","13","0.157","","0.488","4.689","5","264.325","5","48.697","51.749","47.669","3.5","0"
"Christopher Brea","8","8","318","IAME X30 Senior","3","3","0.008","","0.496","35.877","6","295.513","4","48.705","51.74","51.165","4.199999999999999","0"
"Noah Rosser","9","9","431","IAME X30 Senior","17","16","0.051","","0.547","18.522","5","278.158","4","48.756","51.686","45.298","3.5","0"
"James Stegman","10","10","391","IAME X30 Senior","1","1","0.003","","0.550","34.286","6","293.922","4","48.759","51.683","51.442","4.199999999999999","0"
"Luis Colimodio","11","11","329","IAME X30 Senior","19","18","0.114","","0.664","32.695","5","292.331","3","48.873","51.562","43.102","3.5","0"
"Jon Rosado","12","12","77","IAME X30 Senior","6","6","0.280","","0.944","0 Laps","5","249.411","5","49.153","51.268","50.519","3.5","0"
"Ricky Dominguez","13","13","744","IAME X30 Senior","11","10","0.157","","1.101","3.309","5","262.945","2","49.31","51.105","47.919","3.5","0"
"Jack Chmura","14","14","310","IAME X30 Senior","5","5","0.111","","1.212","15.65","5","275.286","5","49.421","50.99","45.771","3.5","0"
"Michel Garrido","15","1","507","TaG Master","7","1","0.090","","1.302","0","5","252.713","5","49.511","50.898","49.859","3.5","0"
"Joao Diaz","16","15","377","IAME X30 Senior","8","7","0.028","","1.330","44.713","6","304.349","6","49.539","50.869","49.68","4.199999999999999","0"
"Daniel Devereaux","17","16","366","IAME X30 Senior","4","4","0.052","","1.382","41.874","6","301.51","4","49.591","50.816","50.148","4.199999999999999","0"
"Damian Mamberto","18","17","119","IAME X30 Senior","18","17","0.023","","1.405","28.681","5","288.317","5","49.614","50.792","43.702","3.5","0"
"Rory Mackey","19","18","3","IAME X30 Senior","16","15","0.254","","1.659","1 Lap","4","235.261","2","49.868","50.533","42.846","2.8","0"
"Alexander Dal Bon","20","19","359","IAME X30 Senior","9","8","0.319","","1.978","0 Laps","5","258.688","2","50.187","50.212","48.707","3.5","0"
"Matthew Maycumber","21","20","12","IAME X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valentin Flammini","22","21","69","IAME X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximiliano Restrepo","23","22","317","IAME X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","24","23","335","IAME X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
