"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","A. IAME Micro Swift","1073745139","Practice","Practice","2022-07-16 12:28:00 UTC","2022-07-17 12:35:02 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Cipullo","1","1","55","IAME Micro Swift","9","9","","","","0","5","309.838","4","55.323","45.551","40.666","3.5","0"
"Rocco Simone","2","2","95","IAME Micro Swift","6","6","0.237","","0.237","0 Laps","5","302.525","5","55.56","45.356","41.649","3.5","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","1","1","0.083","","0.320","0 Laps","5","295.982","5","55.643","45.289","42.57","3.5","0"
"Valentino Santillan","4","4","11","IAME Micro Swift","10","10","0.243","","0.563","3.76","5","313.598","5","55.886","45.092","40.179","3.5","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","4","4","0.311","","0.874","0 Laps","5","304.598","5","56.197","44.842","41.366","3.5","0"
"Carlos Daniel Molina","6","6","47","IAME Micro Swift","2","2","0.555","","1.429","2 Laps","3","188.468","3","56.752","44.404","40.113","2.0999999999999996","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","12","12","0.569","","1.998","17.371","5","327.209","5","57.321","43.963","38.507","3.5","0"
"Anthony Mazzuoccolo","8","8","6","IAME Micro Swift","3","3","0.016","","2.014","0 Laps","5","309.772","5","57.337","43.951","40.675","3.5","0"
"Copper Lorenzo","9","9","4","IAME Micro Swift","7","7","0.777","","2.791","5.907","5","315.745","5","58.114","43.363","39.906","3.5","0"
"Zayne Burgess","10","10","5","IAME Micro Swift","5","5","0.099","","2.890","8.016","5","317.854","5","58.213","43.289","39.641","3.5","0"
"Marcos Berges","11","11","88","IAME Micro Swift","8","8","1.345","","4.235","23.533","5","333.371","5","59.558","42.312","37.796","3.5","0"
"Raul Villanueva","12","12","54","IAME Micro Swift","11","11","0.976","","5.211","32.675","5","342.513","5","60.534","41.629","36.787","3.5","0"
"Maddox Ruiz","13","13","73","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
