"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485270","F. IAME KA100 Senior","1073745170","Final","Race","2022-07-16 19:47:00 UTC","2022-07-16 20:00:01 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","14","695.511","7","50.784","49.622","50.725","9.799999999999999","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","11","11","1.517","","1.517","1.517","14","697.028","8","50.668","49.736","50.615","9.799999999999999","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","2","2","0.768","","2.285","2.285","14","697.796","6","50.568","49.834","50.559","9.799999999999999","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","3","3","0.940","","3.225","3.225","14","698.736","6","50.892","49.517","50.491","9.799999999999999","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","4","4","9.246","","12.471","12.471","14","707.982","10","51.554","48.881","49.832","9.799999999999999","0"
"Simon Llanos","6","6","968","IAME KA100 Senior","5","5","0.231","","12.702","12.702","14","708.213","9","51.533","48.901","49.816","9.799999999999999","0"
"Nicolas Bazzani","7","7","957","IAME KA100 Senior","15","15","0.640","","13.342","13.342","14","708.853","7","51.366","49.06","49.771","9.799999999999999","0"
"Alexander Dal Bon","8","8","959","IAME KA100 Senior","8","8","1.831","","15.173","15.173","14","710.684","10","51.765","48.682","49.642","9.799999999999999","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","6","6","1.289","","16.462","16.462","14","711.973","6","51.781","48.666","49.552","9.799999999999999","0"
"Leopold Seuss","10","10","88","IAME KA100 Senior","9","9","1.826","","18.288","18.288","14","713.799","7","51.823","48.627","49.426","9.799999999999999","0"
"James Rivello","11","11","11","IAME KA100 Senior","10","10","8.836","","27.124","27.124","14","722.635","4","52.47","48.027","48.821","9.799999999999999","0"
"Mateus Dubay","12","12","45","IAME KA100 Senior","13","13","1 Lap","","1 Lap","11.905","13","707.416","7","52.66","47.854","46.309","9.1","0"
"Diego Padua","13","13","317","IAME KA100 Senior","7","7","5 Laps","","6 Laps","6 Laps","8","397.473","8","51.925","48.532","50.72","5.6","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","14","14","5 Laps","","11 Laps","11 Laps","3","140.659","2","53.004","47.544","53.747","2.0999999999999996","0"
"Alex Dal Bon","15","15","622","IAME KA100 Senior","12","12","2 Laps","","13 Laps","13 Laps","1","49.618","0","0.0","0.0","50.788","0.7","0"
