"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","H. LO206 Junior","1073745150","Final","Race","2022-07-16 20:16:00 UTC","2022-07-16 20:27:33 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","1","1","","","","0","12","632.454","12","56.706","44.44","47.814","8.399999999999999","0"
"Thiago Santillan","2","2","22","LO206 Junior","2","2","1.474","","1.474","1.474","12","633.928","10","56.647","44.486","47.703","8.399999999999999","0"
"Kayman Molloy","3","3","1","LO206 Junior","3","3","4.084","","5.558","5.558","12","638.012","10","56.823","44.348","47.397","8.399999999999999","0"
"Brian Garcia","4","4","96","LO206 Junior","12","12","2.673","","8.231","8.231","12","640.685","6","56.506","44.597","47.199","8.399999999999999","0"
"Lucas Thek","5","5","52","LO206 Junior","5","5","0.350","","8.581","8.581","12","641.035","8","56.675","44.464","47.174","8.399999999999999","0"
"Dylan Braswell","6","6","2","LO206 Junior","7","7","0.103","","8.796","8.796","12","641.25","11","56.94","44.257","47.158","8.399999999999999","0"
"Erick Cuesto","7","7","30","LO206 Junior","13","13","5.642","","14.438","14.438","12","646.892","4","56.957","44.244","46.747","8.399999999999999","0"
"Mack Brown","8","8","47","LO206 Junior","4","4","0.102","","14.540","14.54","12","646.994","6","56.903","44.286","46.739","8.399999999999999","0"
"Nicholas Thorogood","9","9","89","LO206 Junior","6","6","0.112","","8.693","8.693","12","641.147","8","56.771","44.389","47.165","8.399999999999999","0"
"Xavier Diaz","10","10","28","LO206 Junior","8","8","0.005","","14.545","14.545","12","646.999","4","57.132","44.108","46.739","8.399999999999999","0"
"Daniel Rodriguez","11","11","109","LO206 Junior","10","10","8.797","","23.342","23.342","12","655.796","4","57.804","43.596","46.112","8.399999999999999","0"
"Dylan Almeida","12","12","27","LO206 Junior","9","9","2.343","","25.685","25.685","12","658.139","11","57.072","44.155","45.948","8.399999999999999","0"
"James Hare","13","13","127","LO206 Junior","11","11","8.106","","33.791","33.791","12","666.245","9","57.782","43.612","45.389","8.399999999999999","0"
"Mario Vitiello","14","14","281","LO206 Junior","14","14","4.120","","37.911","37.911","12","670.365","8","59.372","42.444","45.11","8.399999999999999","0"
