"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","H. LO206 Junior","1073745148","Qualifying","Qualifying","2022-07-16 15:14:00 UTC","2022-07-17 15:23:24 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","14","14","","","","0","5","356.621","5","56.294","44.765","35.332","3.5","0"
"Kayman Molloy","2","2","1","LO206 Junior","6","6","0.402","","0.402","0 Laps","5","348.12","5","56.696","44.448","36.194","3.5","0"
"Mack Brown","3","3","47","LO206 Junior","7","7","0.062","","0.464","0 Laps","5","348.697","5","56.758","44.399","36.135","3.5","0"
"Dylan Almeida","4","4","27","LO206 Junior","8","8","0.049","","0.513","0 Laps","5","350.126","4","56.807","44.361","35.987","3.5","0"
"Thiago Santillan","5","5","22","LO206 Junior","3","3","0.032","","0.545","0 Laps","5","345.794","2","56.839","44.336","36.438","3.5","0"
"Brian Garcia","6","6","96","LO206 Junior","4","4","0.069","","0.614","0 Laps","5","345.482","5","56.908","44.282","36.471","3.5","0"
"Erick Cuesto","7","7","30","LO206 Junior","1","1","0.016","","0.630","0 Laps","5","345.374","5","56.924","44.27","36.482","3.5","0"
"Lucas Thek","8","8","52","LO206 Junior","2","2","0.055","","0.685","0 Laps","5","345.704","5","56.979","44.227","36.447","3.5","0"
"Xavier Diaz","9","9","28","LO206 Junior","12","12","0.079","","0.764","0 Laps","5","351.941","5","57.058","44.166","35.801","3.5","0"
"Dylan Braswell","10","10","2","LO206 Junior","9","9","0.010","","0.774","0 Laps","5","352.042","5","57.068","44.158","35.791","3.5","0"
"Daniel Rodriguez","11","11","109","LO206 Junior","10","10","0.622","","1.396","0 Laps","5","354.898","4","57.69","43.682","35.503","3.5","0"
"Nicholas Thorogood","12","12","89","LO206 Junior","5","5","0.051","","1.447","3 Laps","2","176.237","2","57.741","43.643","28.598","1.4","0"
"James Hare","13","13","127","LO206 Junior","11","11","0.748","","2.195","1 Lap","4","331.008","4","58.489","43.085","30.452","2.8","0"
"Mario Vitiello","14","14","281","LO206 Junior","13","13","0.787","","2.982","1 Lap","4","309.44","4","59.276","42.513","32.575","2.8","0"
