"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485272","E. IAME KA100 Junior","1073745176","Final","Race","2022-07-16 19:32:00 UTC","2022-07-16 19:44:57 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Aitken","1","1","819","IAME KA100 Junior","1","1","","","","0","14","694.36","14","51.624","48.815","50.809","9.799999999999999","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","3","3","0.688","","0.688","0.688","14","695.048","14","51.747","48.698","50.759","9.799999999999999","0"
"Brian Garcia","3","3","96","IAME KA100 Junior","9","9","4.066","","4.754","4.754","14","699.114","14","51.681","48.761","50.464","9.799999999999999","0"
"Sarah Bradley","4","4","814","IAME KA100 Junior","5","5","0.605","","5.359","5.359","14","699.719","14","51.616","48.822","50.42","9.799999999999999","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","4","4","2.301","","7.660","7.66","14","702.02","14","51.685","48.757","50.255","9.799999999999999","0"
"Walter Jenkins IV","6","6","843","IAME KA100 Junior","13","13","0.422","","8.082","8.082","14","702.442","6","51.853","48.599","50.225","9.799999999999999","0"
"Jake Giordano","7","7","869","IAME KA100 Junior","6","6","0.306","","8.388","8.388","14","702.748","13","51.658","48.782","50.203","9.799999999999999","0"
"Jackson Wolny","8","8","896","IAME KA100 Junior","15","15","0.509","","8.897","8.897","14","703.257","13","51.796","48.652","50.167","9.799999999999999","0"
"Alexander Vanchev","9","9","866","IAME KA100 Junior","14","14","2.837","","11.734","11.734","14","706.094","14","51.746","48.699","49.965","9.799999999999999","0"
"Rodrigo Agurto","10","10","130","IAME KA100 Junior","10","10","1.823","","13.557","13.557","14","707.917","9","52.04","48.424","49.836","9.799999999999999","0"
"Asier Torres Jr","11","11","808","IAME KA100 Junior","2","2","0.282","","13.839","13.839","14","708.199","7","51.708","48.735","49.817","9.799999999999999","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","8","8","0.550","","14.389","14.389","14","708.749","12","52.015","48.448","49.778","9.799999999999999","0"
"Tommy Lotter","13","13","167","IAME KA100 Junior","16","16","0.079","","14.468","14.468","14","708.828","12","51.83","48.62","49.772","9.799999999999999","0"
"Blake Thompson","14","14","8","IAME KA100 Junior","12","12","18.245","","32.713","32.713","14","727.073","12","53.224","47.347","48.523","9.799999999999999","0"
"Renzo Barbuy","15","15","31","IAME KA100 Junior","11","11","18.151","","50.864","50.864","14","745.224","10","53.725","46.906","47.341","9.799999999999999","0"
"Noah Jackson","16","16","82","IAME KA100 Junior","7","7","10 Laps","","10 Laps","10 Laps","4","189.973","2","53.193","47.375","53.06","2.8","0"
