"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","C. LO206 Heavy","1073745159","Practice","Practice","2022-07-16 12:44:00 UTC","2022-07-17 12:51:44 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","1","1","","","","0","5","352.166","5","57.773","43.619","35.779","3.5","0"
"Mathias Camacho","2","2","13","LO206 Heavy","9","9","0.019","","0.019","12.295","5","364.461","4","57.792","43.605","34.572","3.5","0"
"Dan Laufer","3","3","63","LO206 Heavy","10","10","0.029","","0.048","15.248","5","367.414","5","57.821","43.583","34.294","3.5","0"
"Reynier Suarez","4","4","40","LO206 Heavy","11","11","0.001","","0.049","17.217","5","369.383","5","57.822","43.582","34.111","3.5","0"
"Ricky Diaz","5","5","131","LO206 Heavy","5","5","0.142","","0.191","1 Lap","4","298.172","4","57.964","43.475","33.806","2.8","0"
"Jesus Portillo","6","6","305","LO206 Heavy","2","2","0.075","","0.266","1.847","5","354.013","5","58.039","43.419","35.592","3.5","0"
"Robert Garcia","7","7","11","LO206 Heavy","6","6","0.007","","0.273","5.128","5","357.294","3","58.046","43.414","35.265","3.5","0"
"Nicolas Camacho","8","8","214","LO206 Heavy","8","8","0.171","","0.444","12.444","5","364.61","4","58.217","43.286","34.557","3.5","0"
"Daniel Llizo","9","9","89","LO206 Heavy","4","4","0.162","","0.606","4.96","5","357.126","4","58.379","43.166","35.282","3.5","0"
"Gerardo Casas","10","10","4","LO206 Heavy","3","3","0.039","","0.645","3.354","5","355.52","3","58.418","43.137","35.441","3.5","0"
"Alex Dal Bon","11","11","459","LO206 Heavy","7","7","0.201","","0.846","7.978","5","360.144","5","58.619","42.989","34.986","3.5","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","13","13","0.183","","1.029","22.304","5","374.47","4","58.802","42.856","33.648","3.5","0"
"Nick Vicente","13","13","23","LO206 Heavy","14","14","0.113","","1.142","21.786","5","373.952","5","58.915","42.773","33.694","3.5","0"
"Fernando Ingles","14","14","99","LO206 Heavy","12","12","0.628","","1.770","28.697","5","380.863","4","59.543","42.322","33.083","3.5","0"
"Eric Monzon","15","15","14","LO206 Heavy","15","15","0.050","","1.820","33.123","5","385.289","4","59.593","42.287","32.703","3.5","0"
"Joseph Lapke","16","16","3","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valdeno Brito","17","17","8","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Rodriguez","18","18","9","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ball","19","19","233","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
