"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","C. LO206 Heavy","1073745161","Pre Final","Race","2022-07-16 17:08:00 UTC","2022-07-16 17:16:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","3","3","","","","0","6","327.08","6","58.024","43.43","46.227","4.199999999999999","0"
"Robert Garcia","2","2","11","LO206 Heavy","1","1","0.344","","0.344","0.344","6","327.424","5","57.878","43.54","46.179","4.199999999999999","0"
"Daniel Llizo","3","3","89","LO206 Heavy","7","7","1.859","","2.203","2.203","6","329.283","3","58.402","43.149","45.918","4.199999999999999","0"
"Gerardo Casas","4","4","4","LO206 Heavy","10","10","2.097","","5.052","5.052","6","332.132","6","58.303","43.222","45.524","4.199999999999999","0"
"Ricky Diaz","5","5","131","LO206 Heavy","12","12","0.236","","5.288","5.288","6","332.368","6","58.298","43.226","45.492","4.199999999999999","0"
"Reynier Suarez","6","6","40","LO206 Heavy","5","5","0.752","","2.955","2.955","6","330.035","5","58.348","43.189","45.813","4.199999999999999","0"
"Valdeno Brito","7","7","8","LO206 Heavy","2","2","0.123","","5.411","5.411","6","332.491","6","58.026","43.429","45.475","4.199999999999999","0"
"Jesus Portillo","8","8","305","LO206 Heavy","6","6","2.906","","8.317","8.317","6","335.397","3","58.0","43.448","45.081","4.199999999999999","0"
"Fernando Ingles","9","9","99","LO206 Heavy","13","13","0.988","","9.305","9.305","6","336.385","6","58.686","42.94","44.948","4.199999999999999","0"
"Dan Laufer","10","10","63","LO206 Heavy","8","8","1.027","","10.332","10.332","6","337.412","3","58.47","43.099","44.812","4.199999999999999","0"
"Mathias Camacho","11","11","13","LO206 Heavy","4","4","0.370","","10.702","10.702","6","337.782","3","58.317","43.212","44.763","4.199999999999999","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","15","15","0.162","","10.864","10.864","6","337.944","3","59.028","42.692","44.741","4.199999999999999","0"
"Nick Vicente","13","13","23","LO206 Heavy","14","14","0.368","","11.232","11.232","6","338.312","3","58.87","42.806","44.692","4.199999999999999","0"
"Nicolas Camacho","14","14","214","LO206 Heavy","9","9","5.757","","16.989","16.989","6","344.069","2","58.076","43.391","43.945","4.199999999999999","0"
"Alex Dal Bon","15","15","459","LO206 Heavy","11","11","31.156","","48.145","48.145","6","375.225","3","58.436","43.124","40.296","4.199999999999999","0"
"Eric Monzon","16","16","14","LO206 Heavy","16","16","5 Laps","","5 Laps","5 Laps","1","42.238","0","0.0","0.0","59.662","0.7","0"
"Joseph Lapke","17","17","3","LO206 Heavy","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Rodriguez","18","18","9","LO206 Heavy","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ball","19","19","233","LO206 Heavy","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
