"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","I. LO206 Senior","1073745172","Pre Final","Race","2022-07-16 18:02:00 UTC","2022-07-16 18:10:00 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","2","2","","","","0","7","359.059","5","56.075","44.94","49.128","4.8999999999999995","0"
"Pedro Barrios","2","2","5","LO206 Senior","1","1","0.346","","0.346","0.346","7","359.405","4","56.181","44.855","49.081","4.8999999999999995","0"
"Erika Wagner","3","3","23","LO206 Senior","3","3","0.218","","0.564","0.564","7","359.623","5","55.978","45.018","49.051","4.8999999999999995","0"
"Greg Campos","4","4","104","LO206 Senior","4","4","1.368","","1.932","1.932","7","360.991","4","56.136","44.891","48.865","4.8999999999999995","0"
"Summer Whited","5","5","77","LO206 Senior","5","5","0.126","","2.058","2.058","7","361.117","4","56.138","44.889","48.848","4.8999999999999995","0"
"Gustavo Purgato","6","6","3","LO206 Senior","6","6","7.644","","9.702","9.702","7","368.761","7","56.695","44.448","47.836","4.8999999999999995","0"
"Juan Buitrago","7","7","428","LO206 Senior","10","10","0.641","","10.343","10.343","7","369.402","6","56.883","44.301","47.753","4.8999999999999995","0"
"Kevin Urguelles","8","8","12","LO206 Senior","7","7","0.333","","10.676","10.676","7","369.735","7","56.635","44.495","47.71","4.8999999999999995","0"
"James Castillo","9","9","57","LO206 Senior","8","8","0.705","","11.381","11.381","7","370.44","5","56.799","44.367","47.619","4.8999999999999995","0"
"Max Guevara","10","10","9","LO206 Senior","9","9","0.206","","11.587","11.587","7","370.646","6","56.8","44.366","47.593","4.8999999999999995","0"
"Chris Lopez","11","11","132","LO206 Senior","11","11","10.063","","21.650","21.65","7","380.709","6","58.153","43.334","46.335","4.8999999999999995","0"
"Ismael Ramirez","12","12","473","LO206 Senior","12","12","7.293","","28.943","28.943","7","388.002","7","58.284","43.237","45.464","4.8999999999999995","0"
"Frankie Diaz","13","13","25","LO206 Senior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
