"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485272","E. IAME KA100 Junior","1073745177","Practice","Practice","2022-07-16 13:00:00 UTC","2022-07-17 13:06:56 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Lotter","1","1","167","IAME KA100 Junior","12","12","","","","0","6","372.479","5","51.258","49.163","40.593","4.199999999999999","0"
"Rodrigo Agurto","2","2","130","IAME KA100 Junior","5","5","0.245","","0.245","0 Laps","6","361.901","5","51.503","48.929","41.779","4.199999999999999","0"
"Brian Garcia","3","3","96","IAME KA100 Junior","2","2","0.093","","0.338","0 Laps","6","358.281","6","51.596","48.841","42.202","4.199999999999999","0"
"Jake Giordano","4","4","869","IAME KA100 Junior","7","7","0.040","","0.378","0 Laps","6","364.506","6","51.636","48.803","41.481","4.199999999999999","0"
"Christopher Aitken","5","5","819","IAME KA100 Junior","15","15","0.137","","0.515","11.15","6","383.629","6","51.773","48.674","39.413","4.199999999999999","0"
"Asier Torres Jr","6","6","808","IAME KA100 Junior","11","11","0.021","","0.536","1.291","6","373.77","5","51.794","48.654","40.453","4.199999999999999","0"
"Rahim Alibhai","7","7","111","IAME KA100 Junior","13","13","0.018","","0.554","0 Laps","6","368.562","4","51.812","48.637","41.024","4.199999999999999","0"
"Jackson Wolny","8","8","896","IAME KA100 Junior","4","4","0.027","","0.581","0 Laps","6","360.16","5","51.839","48.612","41.981","4.199999999999999","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","3","3","0.055","","0.636","0 Laps","6","359.83","5","51.894","48.561","42.02","4.199999999999999","0"
"Walter Jenkins IV","10","10","843","IAME KA100 Junior","1","1","0.011","","0.647","0 Laps","6","359.442","6","51.905","48.55","42.065","4.199999999999999","0"
"Sarah Bradley","11","11","814","IAME KA100 Junior","8","8","0.053","","0.700","0 Laps","6","365.741","6","51.958","48.501","41.341","4.199999999999999","0"
"Christopher Wakefield","12","12","811","IAME KA100 Junior","10","10","0.060","","0.760","0 Laps","6","370.104","6","52.018","48.445","40.853","4.199999999999999","0"
"Alexander Vanchev","13","13","866","IAME KA100 Junior","9","9","0.221","","0.981","0 Laps","6","366.886","5","52.239","48.24","41.212","4.199999999999999","0"
"Noah Jackson","14","14","82","IAME KA100 Junior","6","6","0.103","","1.084","0 Laps","6","366.532","2","52.342","48.145","41.252","4.199999999999999","0"
"Blake Thompson","15","15","8","IAME KA100 Junior","14","14","1.722","","2.806","17.065","6","389.544","6","54.064","46.611","38.815","4.199999999999999","0"
"Renzo Barbuy","16","16","31","IAME KA100 Junior","16","16","0.550","","3.356","1 Lap","5","362.323","2","54.614","46.142","34.776","3.5","0"
