"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","I. LO206 Senior","1073745174","Practice","Practice","2022-07-16 13:32:00 UTC","2022-07-16 13:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","8","8","","","","0","6","364.326","5","55.893","45.086","41.501","4.199999999999999","0"
"Pedro Barrios","2","2","5","LO206 Senior","9","9","0.004","","0.004","0.086","6","364.412","5","55.897","45.083","41.491","4.199999999999999","0"
"Summer Whited","3","3","77","LO206 Senior","11","11","0.308","","0.312","1 Lap","5","328.213","4","56.205","44.836","38.39","3.5","0"
"Kevin Urguelles","4","4","12","LO206 Senior","2","2","0.157","","0.469","0 Laps","6","344.144","6","56.362","44.711","43.935","4.199999999999999","0"
"Greg Campos","5","5","104","LO206 Senior","1","1","0.084","","0.553","0 Laps","6","342.13","6","56.446","44.644","44.194","4.199999999999999","0"
"Erika Wagner","6","6","23","LO206 Senior","10","10","0.095","","0.648","1 Lap","5","322.378","5","56.541","44.569","39.085","3.5","0"
"Gustavo Purgato","7","7","3","LO206 Senior","5","5","0.243","","0.891","0 Laps","6","360.521","5","56.784","44.379","41.939","4.199999999999999","0"
"Max Guevara","8","8","9","LO206 Senior","6","6","0.119","","1.010","0 Laps","6","361.903","5","56.903","44.286","41.779","4.199999999999999","0"
"James Castillo","9","9","57","LO206 Senior","7","7","0.183","","1.193","0 Laps","6","362.508","6","57.086","44.144","41.709","4.199999999999999","0"
"Juan Buitrago","10","10","428","LO206 Senior","3","3","0.072","","1.265","0 Laps","6","362.386","5","57.158","44.088","41.723","4.199999999999999","0"
"Chris Lopez","11","11","132","LO206 Senior","4","4","1.346","","2.611","6.117","6","370.443","5","58.504","43.074","40.816","4.199999999999999","0"
"Ismael Ramirez","12","12","473","LO206 Senior","12","","1.981","","4.592","4 Laps","2","362.256","2","60.485","41.663","13.913","1.4","0"
"Frankie Diaz","13","13","25","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
