"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","H. LO206 Junior","1073745149","Pre Final","Race","2022-07-16 17:53:00 UTC","2022-07-16 18:01:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","1","1","","","","0","6","314.057","6","56.677","44.462","48.144","4.199999999999999","0"
"Thiago Santillan","2","2","22","LO206 Junior","5","5","1.651","","1.651","1.651","6","315.708","5","56.664","44.473","47.892","4.199999999999999","0"
"Kayman Molloy","3","3","1","LO206 Junior","2","2","3.274","","4.925","4.925","6","318.982","6","56.772","44.388","47.401","4.199999999999999","0"
"Mack Brown","4","4","47","LO206 Junior","3","3","1.386","","6.311","6.311","6","320.368","4","57.36","43.933","47.196","4.199999999999999","0"
"Lucas Thek","5","5","52","LO206 Junior","8","8","0.786","","7.097","7.097","6","321.154","5","56.962","44.24","47.08","4.199999999999999","0"
"Nicholas Thorogood","6","6","89","LO206 Junior","12","12","0.279","","7.376","7.376","6","321.433","5","56.861","44.319","47.039","4.199999999999999","0"
"Dylan Braswell","7","7","2","LO206 Junior","10","10","0.160","","7.536","7.536","6","321.593","5","56.938","44.259","47.016","4.199999999999999","0"
"Xavier Diaz","8","8","28","LO206 Junior","9","9","0.616","","8.152","8.152","6","322.209","6","56.978","44.228","46.926","4.199999999999999","0"
"Dylan Almeida","9","9","27","LO206 Junior","4","4","1.205","","9.357","9.357","6","323.414","4","57.348","43.942","46.751","4.199999999999999","0"
"Daniel Rodriguez","10","10","109","LO206 Junior","11","11","0.833","","10.190","10.19","6","324.247","5","57.599","43.751","46.631","4.199999999999999","0"
"James Hare","11","11","127","LO206 Junior","13","13","1.054","","11.244","11.244","6","325.301","6","57.775","43.617","46.48","4.199999999999999","0"
"Brian Garcia","12","12","96","LO206 Junior","6","6","1.970","","13.214","13.214","6","327.271","5","56.915","44.277","46.2","4.199999999999999","0"
"Erick Cuesto","13","13","30","LO206 Junior","7","7","1.178","","14.392","14.392","6","328.449","5","57.073","44.154","46.035","4.199999999999999","0"
"Mario Vitiello","14","14","281","LO206 Junior","14","14","6.905","","21.297","21.297","6","335.354","6","59.272","42.516","45.087","4.199999999999999","0"
