"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485267","B. IAME Mini Swift","1073745157","Pre Final","Race","2022-07-16 16:59:00 UTC","2022-07-16 17:07:00 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","7","352.435","6","53.518","47.087","50.052","4.8999999999999995","0"
"Keith Lewis Jr","2","2","108","IAME Mini Swift","2","2","0.895","","0.895","0.895","7","353.33","6","53.368","47.219","49.925","4.8999999999999995","0"
"Marthin Ramirez","3","3","141","IAME Mini Swift","3","3","2.098","","2.993","2.993","7","355.428","3","53.815","46.827","49.63","4.8999999999999995","0"
"Devin Walz","4","4","111","IAME Mini Swift","12","12","1.586","","4.579","4.579","7","357.014","7","53.358","47.228","49.41","4.8999999999999995","0"
"Matthew Thorogood","5","5","36","IAME Mini Swift","6","6","1.432","","6.011","6.011","7","358.446","6","53.727","46.904","49.212","4.8999999999999995","0"
"Drew Walz","6","6","19","IAME Mini Swift","11","11","3.303","","9.314","9.314","7","361.749","6","53.916","46.739","48.763","4.8999999999999995","0"
"Salomon Piragua","7","7","13","IAME Mini Swift","7","7","1.210","","10.524","10.524","7","362.959","4","54.377","46.343","48.601","4.8999999999999995","0"
"Martin Jaramillo","8","8","182","IAME Mini Swift","8","8","3.343","","13.867","13.867","7","366.302","7","54.875","45.923","48.157","4.8999999999999995","0"
"Ciro Flammini","9","9","88","IAME Mini Swift","9","9","9.194","","23.061","23.061","7","375.496","6","55.051","45.776","46.978","4.8999999999999995","0"
"Alejandro Lozada","10","10","4","IAME Mini Swift","10","10","18.685","","41.746","41.746","7","394.181","3","56.872","44.31","44.751","4.8999999999999995","0"
"Samuel Martinez","11","11","137","IAME Mini Swift","4","4","1 Lap","","1 Lap","1 Lap","6","302.943","6","53.682","46.943","49.91","4.199999999999999","0"
"Andres Salazar","12","12","268","IAME Mini Swift","5","5","4.014","","1 Lap","1 Lap","6","306.957","5","54.15","46.537","49.258","4.199999999999999","0"
