"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485272","E. IAME KA100 Junior","1073745175","Pre Final","Race","2022-07-16 17:26:00 UTC","2022-07-16 17:31:27 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Aitken","1","1","819","IAME KA100 Junior","3","3","","","","0","6","281.565","5","51.557","48.878","53.7","4.199999999999999","0"
"Asier Torres Jr","2","2","808","IAME KA100 Junior","1","1","0.884","","0.884","0.884","6","282.449","5","51.781","48.666","53.532","4.199999999999999","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","13","13","1.975","","2.859","2.859","6","284.424","6","51.678","48.763","53.16","4.199999999999999","0"
"Willem Tomkies","4","4","398","IAME KA100 Junior","9","9","0.086","","2.945","2.945","6","284.51","6","51.348","49.077","53.144","4.199999999999999","0"
"Sarah Bradley","5","5","814","IAME KA100 Junior","8","8","2.725","","5.670","5.67","6","287.235","6","51.654","48.786","52.64","4.199999999999999","0"
"Jake Giordano","6","6","869","IAME KA100 Junior","10","10","1.346","","7.016","7.016","6","288.581","6","52.142","48.33","52.394","4.199999999999999","0"
"Noah Jackson","7","7","82","IAME KA100 Junior","11","11","1.265","","8.281","8.281","6","289.846","4","52.503","47.997","52.166","4.199999999999999","0"
"Rahim Alibhai","8","8","111","IAME KA100 Junior","12","12","0.706","","8.987","8.987","6","290.552","4","52.146","48.326","52.039","4.199999999999999","0"
"Brian Garcia","9","9","96","IAME KA100 Junior","4","4","0.053","","9.040","9.04","6","290.605","4","52.196","48.28","52.029","4.199999999999999","0"
"Rodrigo Agurto","10","10","130","IAME KA100 Junior","7","7","0.035","","9.075","9.075","6","290.64","3","52.306","48.178","52.023","4.199999999999999","0"
"Renzo Barbuy","11","11","31","IAME KA100 Junior","16","16","5.784","","14.859","14.859","6","296.424","5","53.633","46.986","51.008","4.199999999999999","0"
"Blake Thompson","12","12","8","IAME KA100 Junior","14","14","0.170","","15.029","15.029","6","296.594","3","53.527","47.079","50.979","4.199999999999999","0"
"Walter Jenkins IV","13","13","843","IAME KA100 Junior","6","6","10.546","","25.575","25.575","6","307.14","4","51.769","48.678","49.228","4.199999999999999","0"
"Alexander Vanchev","14","14","866","IAME KA100 Junior","15","15","8.418","","33.993","33.993","6","315.558","3","55.29","45.578","47.915","4.199999999999999","0"
"Jackson Wolny","15","15","896","IAME KA100 Junior","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Lotter","16","16","167","IAME KA100 Junior","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
