"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485270","F. IAME KA100 Senior","1073745168","Qualifying","Qualifying","2022-07-16 15:00:00 UTC","2022-07-17 15:09:12 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","5","302.738","5","50.047","50.353","41.62","3.5","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","2","2","","","","0 Laps","5","301.902","3","50.047","50.353","41.735","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","3","3","0.009","","0.009","0 Laps","5","302.448","3","50.056","50.344","41.66","3.5","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","4","4","0.283","","0.292","0.975","5","303.713","5","50.339","50.061","41.487","3.5","0"
"Nicolas Bazzani","5","5","957","IAME KA100 Senior","5","5","0.429","","0.721","3.655","5","306.393","5","50.768","49.638","41.124","3.5","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","7","7","0.148","","0.869","6.641","5","309.379","3","50.916","49.493","40.727","3.5","0"
"Simon Llanos","7","7","968","IAME KA100 Senior","10","10","0.268","","1.137","14.416","5","317.154","5","51.184","49.234","39.728","3.5","0"
"Giovanni Cabrera","8","8","7","IAME KA100 Senior","9","9","0.527","","1.664","12.896","5","315.634","5","51.711","48.732","39.92","3.5","0"
"Alex Dal Bon","9","9","622","IAME KA100 Senior","13","13","0.133","","1.797","17.473","5","320.211","5","51.844","48.607","39.349","3.5","0"
"Leopold Seuss","10","10","88","IAME KA100 Senior","8","8","0.006","","1.803","13.364","5","316.102","5","51.85","48.602","39.861","3.5","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","14","14","0.137","","1.940","26.394","5","329.132","5","51.987","48.474","38.283","3.5","0"
"Alexander Dal Bon","12","12","959","IAME KA100 Senior","12","12","0.198","","2.138","18.938","5","321.676","3","52.185","48.29","39.17","3.5","0"
"Diego Padua","13","13","317","IAME KA100 Senior","6","6","0.148","","2.286","16.734","5","319.472","5","52.333","48.153","39.44","3.5","0"
"Mateus Dubay","14","14","45","IAME KA100 Senior","11","11","0.232","","2.518","3 Laps","2","162.915","2","52.565","47.941","30.936","1.4","0"
"James Rivello","15","15","11","IAME KA100 Senior","15","15","0.390","","2.908","24.879","5","327.617","5","52.955","47.588","38.46","3.5","0"
