"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","A. IAME Micro Swift","1073745141","Pre Final","Race","2022-07-16 16:50:00 UTC","2022-07-16 16:58:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","6","307.187","4","54.113","46.569","49.221","4.199999999999999","0"
"Noah Cipullo","2","2","55","IAME Micro Swift","2","2","0.081","","0.081","0.081","6","307.268","5","53.897","46.756","49.208","4.199999999999999","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","4","4","2.292","","2.373","2.373","6","309.56","4","54.323","46.389","48.844","4.199999999999999","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","3","3","4.330","","6.703","6.703","6","313.89","6","54.908","45.895","48.17","4.199999999999999","0"
"Valentino Santillan","5","5","11","IAME Micro Swift","8","8","1.568","","8.271","8.271","6","315.458","3","54.661","46.102","47.93","4.199999999999999","0"
"Carlos Daniel Molina","6","6","47","IAME Micro Swift","5","5","1.133","","9.404","9.404","6","316.591","3","55.796","45.165","47.759","4.199999999999999","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","6","6","0.081","","9.485","9.485","6","316.672","3","55.579","45.341","47.747","4.199999999999999","0"
"Anthony Mazzuoccolo","8","8","6","IAME Micro Swift","7","7","6.218","","15.703","15.703","6","322.89","3","56.534","44.575","46.827","4.199999999999999","0"
"Copper Lorenzo","9","9","4","IAME Micro Swift","12","12","5.933","","21.636","21.636","6","328.823","3","56.716","44.432","45.982","4.199999999999999","0"
"Marcos Berges","10","10","88","IAME Micro Swift","9","9","4.840","","26.476","26.476","6","333.663","5","58.107","43.368","45.315","4.199999999999999","0"
"Zayne Burgess","11","11","5","IAME Micro Swift","13","13","0.925","","27.401","27.401","6","334.588","4","56.062","44.95","45.19","4.199999999999999","0"
"Maddox Ruiz","12","12","73","IAME Micro Swift","10","10","0.266","","27.667","27.667","6","334.854","5","57.068","44.158","45.154","4.199999999999999","0"
"Raul Villanueva","13","13","54","IAME Micro Swift","11","11","18.522","","46.189","46.189","6","353.376","4","61.286","41.119","42.787","4.199999999999999","0"
