"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485267","B. IAME Mini Swift","1073745158","Final","Race","2022-07-16 18:49:00 UTC","2022-07-16 19:01:41 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","13","675.583","12","53.935","46.723","48.491","9.1","0"
"Devin Walz","2","2","111","IAME Mini Swift","4","4","4.929","","4.929","4.929","13","680.512","7","54.265","46.439","48.14","9.1","0"
"Keith Lewis Jr","3","3","108","IAME Mini Swift","2","2","3.333","","8.262","8.262","13","683.845","12","54.022","46.648","47.906","9.1","0"
"Samuel Martinez","4","4","137","IAME Mini Swift","11","11","1.125","","9.387","9.387","13","684.97","10","53.989","46.676","47.827","9.1","0"
"Marthin Ramirez","5","5","141","IAME Mini Swift","3","3","0.103","","9.490","9.49","13","685.073","13","54.249","46.452","47.82","9.1","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","5","5","0.106","","9.596","9.596","13","685.179","13","54.214","46.482","47.812","9.1","0"
"Drew Walz","7","7","19","IAME Mini Swift","6","6","1.731","","11.327","11.327","13","686.91","12","54.59","46.162","47.692","9.1","0"
"Martin Jaramillo","8","8","182","IAME Mini Swift","8","8","11.628","","22.955","22.955","13","698.538","12","55.254","45.608","46.898","9.1","0"
"Ciro Flammini","9","9","88","IAME Mini Swift","9","9","11.330","","34.285","34.285","13","709.868","6","55.692","45.249","46.149","9.1","0"
"Alejandro Lozada","10","10","4","IAME Mini Swift","10","10","14.198","","48.483","48.483","13","724.066","11","57.364","43.93","45.244","9.1","0"
"Andres Salazar","11","11","268","IAME Mini Swift","12","12","9 Laps","","9 Laps","9 Laps","4","204.488","3","55.844","45.126","49.294","2.8","0"
"Salomon Piragua","12","12","13","IAME Mini Swift","7","7","1 Lap","","10 Laps","10 Laps","3","140.975","3","55.964","45.029","53.627","2.0999999999999996","0"
