"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485270","F. IAME KA100 Senior","1073745167","Practice","Practice","2022-07-16 13:08:00 UTC","2022-07-17 13:14:52 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","2","2","","","","0","5","288.942","5","50.705","49.699","43.607","3.5","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","6","6","0.194","","0.194","5.995","5","294.937","4","50.899","49.51","42.721","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","1","1","0.175","","0.369","0.259","5","289.201","3","51.074","49.34","43.568","3.5","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","3","3","0.096","","0.465","3 Laps","2","137.431","2","51.17","49.248","36.673","1.4","0"
"Nicolas Bazzani","5","5","957","IAME KA100 Senior","4","4","0.292","","0.757","3 Laps","2","138.989","2","51.462","48.968","36.262","1.4","0"
"Diego Padua","6","6","317","IAME KA100 Senior","14","14","0.420","","1.177","17.904","5","306.846","3","51.882","48.572","41.063","3.5","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","9","9","0.037","","1.214","13.597","5","302.539","4","51.919","48.537","41.648","3.5","0"
"Leopold Seuss","8","8","88","IAME KA100 Senior","8","8","0.043","","1.257","14.203","5","303.145","5","51.962","48.497","41.564","3.5","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","5","5","0.251","","1.508","10.641","5","299.583","5","52.213","48.264","42.058","3.5","0"
"Simon Llanos","10","10","968","IAME KA100 Senior","15","15","0.116","","1.624","22.501","5","311.443","4","52.329","48.157","40.457","3.5","0"
"Mateus Dubay","11","11","45","IAME KA100 Senior","13","13","0.094","","1.718","21.441","5","310.383","5","52.423","48.071","40.595","3.5","0"
"Alexander Dal Bon","12","12","959","IAME KA100 Senior","12","12","0.004","","1.722","20.138","5","309.08","4","52.427","48.067","40.766","3.5","0"
"Alex Dal Bon","13","13","622","IAME KA100 Senior","11","11","0.294","","2.016","17.819","5","306.761","4","52.721","47.799","41.074","3.5","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","7","7","0.067","","2.083","17.387","5","306.329","5","52.788","47.738","41.132","3.5","0"
"James Rivello","15","15","11","IAME KA100 Senior","10","10","1.658","","3.741","3 Laps","2","150.39","2","54.446","46.284","33.513","1.4","0"
