"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","K. IAME X30 Senior","1073745182","Final","Race","2022-07-16 21:01:00 UTC","2022-07-16 21:12:30 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","1","1","","","","0","14","642.85","10","48.53","51.927","54.881","9.799999999999999","0"
"Collin Lloyd","2","2","306","IAME X30 Senior","2","2","0.508","","0.508","0.508","14","643.358","11","48.481","51.979","54.837","9.799999999999999","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","5","5","4.480","","4.988","4.988","14","647.838","5","48.708","51.737","54.458","9.799999999999999","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","4","4","0.104","","5.092","5.092","14","647.942","8","48.699","51.746","54.449","9.799999999999999","0"
"Oscar Panozzo","5","5","343","IAME X30 Senior","11","11","1.953","","7.045","7.045","14","649.895","10","48.829","51.609","54.286","9.799999999999999","0"
"Noah Rosser","6","6","431","IAME X30 Senior","8","8","0.475","","7.520","7.52","14","650.37","11","48.842","51.595","54.246","9.799999999999999","0"
"James Stegman","7","7","391","IAME X30 Senior","6","6","0.818","","8.338","8.338","14","651.188","9","48.784","51.656","54.178","9.799999999999999","0"
"Wes Duchak","8","8","335","IAME X30 Senior","7","7","0.071","","8.409","8.409","14","651.259","10","48.821","51.617","54.172","9.799999999999999","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","24","23","3.435","","11.844","11.844","14","654.694","7","48.909","51.524","53.888","9.799999999999999","0"
"Jack Chmura","10","10","310","IAME X30 Senior","17","16","5.491","","17.335","17.335","14","660.185","9","49.416","50.996","53.44","9.799999999999999","0"
"Michel Garrido","11","1","507","TaG Master","16","1","0.243","","17.578","0","14","660.428","6","49.309","51.106","53.42","9.799999999999999","0"
"Daniel Devereaux","12","11","366","IAME X30 Senior","15","15","5.633","","23.211","23.211","14","666.061","8","49.677","50.728","52.968","9.799999999999999","0"
"Valentin Flammini","13","12","69","IAME X30 Senior","19","18","2.414","","25.625","25.625","14","668.475","8","49.521","50.888","52.777","9.799999999999999","0"
"Alexander Dal Bon","14","13","359","IAME X30 Senior","20","19","0.104","","25.729","25.729","14","668.579","11","49.777","50.626","52.769","9.799999999999999","0"
"Joao Diaz","15","14","377","IAME X30 Senior","23","22","0.235","","25.964","25.964","14","668.814","7","49.731","50.673","52.75","9.799999999999999","0"
"Rory Mackey","16","15","3","IAME X30 Senior","18","17","8.468","","34.432","34.432","14","677.282","10","49.988","50.412","52.091","9.799999999999999","0"
"Maximiliano Restrepo","17","16","317","IAME X30 Senior","22","21","4 Laps","","4 Laps","4 Laps","10","488.322","3","51.042","49.371","51.605","7.0","0"
"Christopher Brea","18","17","318","IAME X30 Senior","14","14","2 Laps","","6 Laps","6 Laps","8","358.246","8","49.188","51.232","56.274","5.6","0"
"Gabriel Holguin","19","18","45","IAME X30 Senior","13","13","6 Laps","","12 Laps","12 Laps","2","69.585","2","50.037","50.363","72.429","1.4","0"
"Jon Rosado","20","19","77","IAME X30 Senior","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Dominguez","21","20","744","IAME X30 Senior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylie Ramroop","22","21","342","IAME X30 Senior","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damian Mamberto","23","22","119","IAME X30 Senior","21","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Quevedo","24","23","73","IAME X30 Senior","3","3","","","DQ","1 Lap","13","597.091","9","48.676","51.771","54.866","9.1","0"
