"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","H. LO206 Junior","1073745147","Practice","Practice","2022-07-16 13:24:00 UTC","2022-07-17 13:32:34 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Cuesto","1","1","30","LO206 Junior","1","1","","","","0","5","347.2","4","56.833","44.34","36.29","3.5","0"
"Lucas Thek","2","2","52","LO206 Junior","2","2","","","","0 Laps","5","347.09","5","56.833","44.34","36.302","3.5","0"
"Thiago Santillan","3","3","22","LO206 Junior","3","3","0.042","","0.042","1.899","5","349.099","4","56.875","44.308","36.093","3.5","0"
"Brian Garcia","4","4","96","LO206 Junior","7","7","0.148","","0.190","4.002","5","351.202","5","57.023","44.193","35.877","3.5","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","8","8","0.098","","0.288","8.53","5","355.73","5","57.121","44.117","35.42","3.5","0"
"Kayman Molloy","6","6","1","LO206 Junior","9","9","0.113","","0.401","7.485","5","354.685","5","57.234","44.03","35.524","3.5","0"
"Mack Brown","7","7","47","LO206 Junior","11","11","0.009","","0.410","14.056","5","361.256","5","57.243","44.023","34.878","3.5","0"
"Dylan Almeida","8","8","27","LO206 Junior","5","5","0.006","","0.416","11.214","5","358.414","5","57.249","44.018","35.155","3.5","0"
"Dylan Braswell","9","9","2","LO206 Junior","6","6","0.270","","0.686","8.421","5","355.621","5","57.519","43.812","35.431","3.5","0"
"Daniel Rodriguez","10","10","109","LO206 Junior","13","13","0.959","","1.645","1 Lap","4","336.745","4","58.478","43.093","29.934","2.8","0"
"James Hare","11","11","127","LO206 Junior","12","12","0.374","","2.019","1 Lap","4","322.615","4","58.852","42.819","31.245","2.8","0"
"Xavier Diaz","12","12","28","LO206 Junior","4","4","0.228","","2.247","3 Laps","2","180.228","2","59.08","42.654","27.965","1.4","0"
"Mario Vitiello","13","13","281","LO206 Junior","10","10","1.228","","3.475","23.336","5","370.536","5","60.308","41.786","34.005","3.5","0"
"Christopher Wakefield","14","14","811","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
