"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","A. IAME Micro Swift","1073745140","Qualifying","Qualifying","2022-07-16 14:25:00 UTC","2022-07-17 14:33:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","2","2","","","","0","5","329.151","4","53.9","46.753","38.28","3.5","0"
"Noah Cipullo","2","2","55","IAME Micro Swift","1","1","0.235","","0.235","1.091","5","330.242","5","54.135","46.55","38.154","3.5","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","5","5","0.069","","0.304","1.656","5","330.807","5","54.204","46.491","38.089","3.5","0"
"Gavin Dakay","4","4","75","IAME Micro Swift","3","3","0.414","","0.718","6.258","5","335.409","4","54.618","46.139","37.566","3.5","0"
"Carlos Daniel Molina","5","5","47","IAME Micro Swift","6","6","0.447","","1.165","7.271","5","336.422","5","55.065","45.764","37.453","3.5","0"
"Andrew Tsapenko","6","6","33","IAME Micro Swift","7","7","0.438","","1.603","1 Lap","4","302.374","4","55.503","45.403","33.336","2.8","0"
"Anthony Mazzuoccolo","7","7","6","IAME Micro Swift","8","8","0.578","","2.181","15.432","5","344.583","4","56.081","44.935","36.566","3.5","0"
"Valentino Santillan","8","8","11","IAME Micro Swift","4","4","0.184","","2.365","1 Lap","4","309.041","2","56.265","44.788","32.617","2.8","0"
"Marcos Berges","9","9","88","IAME Micro Swift","11","11","2.351","","4.716","1 Lap","4","302.77","4","58.616","42.992","33.293","2.8","0"
"Maddox Ruiz","10","10","73","IAME Micro Swift","13","13","0.220","","4.936","1 Lap","4","310.407","2","58.836","42.831","32.473","2.8","0"
"Copper Lorenzo","11","11","4","IAME Micro Swift","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zayne Burgess","12","12","5","IAME Micro Swift","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raul Villanueva","13","13","54","IAME Micro Swift","12","12","","","","1 Lap","4","309.964","4","59.831","42.119","32.52","2.8","0"
