"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","K. IAME X30 Senior","1073745181","Pre Final","Race","2022-07-16 18:20:00 UTC","2022-07-16 18:27:29 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","2","2","","","","0","8","372.214","5","48.85","51.586","54.162","5.6","0"
"Collin Lloyd","2","2","306","IAME X30 Senior","1","1","0.204","","0.204","0.204","8","372.418","5","48.9","51.534","54.133","5.6","0"
"Kevin Quevedo","3","3","73","IAME X30 Senior","3","3","0.643","","0.847","0.847","8","373.061","4","48.915","51.518","54.039","5.6","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","8","8","1.538","","2.385","2.385","8","374.599","4","48.709","51.736","53.818","5.6","0"
"Santiago Fernandez","5","5","369","IAME X30 Senior","4","4","1.136","","3.521","3.521","8","375.735","4","49.014","51.414","53.655","5.6","0"
"James Stegman","6","6","391","IAME X30 Senior","5","5","1.782","","5.303","5.303","8","377.517","4","49.185","51.235","53.402","5.6","0"
"Wes Duchak","7","7","335","IAME X30 Senior","12","12","0.043","","5.346","5.346","8","377.56","7","48.957","51.474","53.395","5.6","0"
"Noah Rosser","8","8","431","IAME X30 Senior","7","7","0.005","","5.351","5.351","8","377.565","4","48.96","51.471","53.395","5.6","0"
"Jon Rosado","9","9","77","IAME X30 Senior","13","13","3.535","","8.886","8.886","8","381.1","5","49.366","51.047","52.9","5.6","0"
"Ricky Dominguez","10","10","744","IAME X30 Senior","6","6","0.668","","9.554","9.554","8","381.768","8","49.351","51.063","52.807","5.6","0"
"Oscar Panozzo","11","11","343","IAME X30 Senior","9","9","0.920","","10.474","10.474","8","382.688","4","49.36","51.053","52.68","5.6","0"
"Rylie Ramroop","12","12","342","IAME X30 Senior","11","11","0.363","","10.837","10.837","8","383.051","4","49.198","51.222","52.63","5.6","0"
"Gabriel Holguin","13","13","45","IAME X30 Senior","10","10","0.498","","11.335","11.335","8","383.549","5","49.32","51.095","52.562","5.6","0"
"Christopher Brea","14","14","318","IAME X30 Senior","14","14","0.538","","11.873","11.873","8","384.087","4","49.391","51.021","52.488","5.6","0"
"Daniel Devereaux","15","15","366","IAME X30 Senior","17","17","3.203","","15.076","15.076","8","387.29","5","49.997","50.403","52.054","5.6","0"
"Michel Garrido","16","1","507","TaG Master","18","1","0.092","","15.168","0","8","387.382","5","49.641","50.764","52.042","5.6","0"
"Jack Chmura","17","16","310","IAME X30 Senior","19","18","0.190","","15.358","15.358","8","387.572","5","49.408","51.004","52.016","5.6","0"
"Rory Mackey","18","17","3","IAME X30 Senior","16","16","2.447","","17.805","17.805","8","390.019","5","49.45","50.961","51.69","5.6","0"
"Valentin Flammini","19","18","69","IAME X30 Senior","23","22","1.383","","19.188","19.188","8","391.402","5","50.104","50.295","51.507","5.6","0"
"Alexander Dal Bon","20","19","359","IAME X30 Senior","22","21","0.567","","19.755","19.755","8","391.969","7","50.216","50.183","51.433","5.6","0"
"Damian Mamberto","21","20","119","IAME X30 Senior","20","19","3 Laps","","3 Laps","3 Laps","5","240.463","5","50.689","49.715","52.399","3.5","0"
"Maximiliano Restrepo","22","21","317","IAME X30 Senior","24","23","1 Lap","","4 Laps","4 Laps","4","191.943","4","50.571","49.831","52.516","2.8","0"
"Joao Diaz","23","22","377","IAME X30 Senior","21","20","3 Laps","","7 Laps","7 Laps","1","33.704","0","0.0","0.0","74.769","0.7","0"
"Matthew Maycumber","24","23","12","IAME X30 Senior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
