"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485272","E. IAME KA100 Junior","1073745178","Qualifying","Qualifying","2022-07-16 14:53:00 UTC","2022-07-17 15:01:26 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asier Torres Jr","1","1","808","IAME KA100 Junior","6","6","","","","0","5","314.815","5","51.106","49.309","40.024","3.5","0"
"Jackson Wolny","2","2","896","IAME KA100 Junior","8","8","0.090","","0.090","0 Laps","5","313.663","5","51.196","49.223","40.171","3.5","0"
"Christopher Aitken","3","3","819","IAME KA100 Junior","5","5","0.011","","0.101","0 Laps","5","311.697","4","51.207","49.212","40.424","3.5","0"
"Brian Garcia","4","4","96","IAME KA100 Junior","3","3","0.054","","0.155","0 Laps","5","313.918","5","51.261","49.16","40.138","3.5","0"
"Tommy Lotter","5","5","167","IAME KA100 Junior","1","1","0.014","","0.169","0 Laps","5","309.378","5","51.275","49.147","40.727","3.5","0"
"Walter Jenkins IV","6","6","843","IAME KA100 Junior","10","10","0.047","","0.216","0 Laps","5","314.644","5","51.322","49.102","40.045","3.5","0"
"Rodrigo Agurto","7","7","130","IAME KA100 Junior","2","2","0.016","","0.232","0 Laps","5","312.218","5","51.338","49.086","40.356","3.5","0"
"Sarah Bradley","8","8","814","IAME KA100 Junior","11","11","0.029","","0.261","1.142","5","315.957","5","51.367","49.059","39.879","3.5","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","9","9","0.016","","0.277","0.353","5","315.168","5","51.383","49.043","39.979","3.5","0"
"Jake Giordano","10","10","869","IAME KA100 Junior","4","4","0.078","","0.355","24.215","5","339.03","2","51.461","48.969","37.165","3.5","0"
"Noah Jackson","11","11","82","IAME KA100 Junior","14","14","0.107","","0.462","6.217","5","321.032","3","51.568","48.868","39.248","3.5","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","7","7","0.234","","0.696","5.989","5","320.804","4","51.802","48.647","39.276","3.5","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","12","12","0.768","","1.464","5.904","1","320.719","1","52.57","47.936","7.857","0.7","0"
"Blake Thompson","14","14","8","IAME KA100 Junior","15","15","1.216","","2.680","19.221","5","334.036","4","53.786","46.852","37.72","3.5","0"
"Alexander Vanchev","15","15","866","IAME KA100 Junior","13","13","","","","5 Laps","0","141.703","0","0.0","0.0","0.0","0.0","0"
"Renzo Barbuy","16","16","31","IAME KA100 Junior","16","16","","","","26.148","5","340.963","5","53.54","47.068","36.954","3.5","0"
