"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","I. LO206 Senior","1073745173","Final","Race","2022-07-16 20:31:00 UTC","2022-07-16 20:43:22 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Barrios","1","1","5","LO206 Senior","1","1","","","","0","13","699.802","7","56.02","44.984","46.813","9.1","0"
"Erika Wagner","2","2","23","LO206 Senior","2","2","4.769","","4.769","4.769","13","704.571","9","55.997","45.002","46.496","9.1","0"
"Greg Campos","3","3","104","LO206 Senior","3","3","1.049","","5.818","5.818","13","705.62","12","56.306","44.755","46.427","9.1","0"
"Bobby Ross","4","4","33","LO206 Senior","13","12","2.258","","8.076","8.076","13","707.878","10","56.081","44.935","46.279","9.1","0"
"Summer Whited","5","5","77","LO206 Senior","4","4","0.093","","8.169","8.169","13","707.971","9","55.826","45.14","46.273","9.1","0"
"Juan Buitrago","6","6","428","LO206 Senior","6","6","8.681","","16.850","16.85","13","716.652","9","56.943","44.255","45.713","9.1","0"
"Gustavo Purgato","7","7","3","LO206 Senior","5","5","0.159","","17.009","17.009","13","716.811","3","56.797","44.369","45.702","9.1","0"
"Kevin Urguelles","8","8","12","LO206 Senior","7","7","0.429","","17.438","17.438","13","717.24","4","56.431","44.656","45.675","9.1","0"
"Max Guevara","9","9","9","LO206 Senior","9","9","0.216","","17.654","17.654","13","717.456","10","56.933","44.263","45.661","9.1","0"
"James Castillo","10","10","57","LO206 Senior","8","8","2.980","","20.634","20.634","13","720.436","5","56.907","44.283","45.472","9.1","0"
"Chris Lopez","11","11","132","LO206 Senior","10","10","10.643","","31.277","31.277","13","731.079","5","57.916","43.511","44.81","9.1","0"
"Ismael Ramirez","12","12","473","LO206 Senior","11","11","","","DQ","30.622","13","730.424","10","57.927","43.503","44.851","9.1","0"
