"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","C. LO206 Heavy","1073745162","Final","Race","2022-07-16 19:04:00 UTC","2022-07-16 19:15:55 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","2","2","","","","0","12","686.272","7","57.583","43.763","44.064","8.399999999999999","0"
"Valdeno Brito","2","2","8","LO206 Heavy","7","7","1.264","","1.264","1.264","12","687.536","9","57.433","43.877","43.983","8.399999999999999","0"
"Kevin Llizo","3","3","43","LO206 Heavy","1","1","0.118","","1.382","1.382","12","687.654","7","57.737","43.646","43.976","8.399999999999999","0"
"Mathias Camacho","4","4","13","LO206 Heavy","11","11","5.289","","6.671","6.671","12","692.943","10","57.897","43.526","43.64","8.399999999999999","0"
"Daniel Llizo","5","5","89","LO206 Heavy","3","3","0.469","","7.140","7.14","12","693.412","7","58.402","43.149","43.61","8.399999999999999","0"
"Nicolas Camacho","6","6","214","LO206 Heavy","14","14","2.186","","9.326","9.326","12","695.598","9","58.167","43.324","43.473","8.399999999999999","0"
"Ricky Diaz","7","7","131","LO206 Heavy","5","5","0.521","","9.847","9.847","12","696.119","12","58.459","43.107","43.441","8.399999999999999","0"
"Jesus Portillo","8","8","305","LO206 Heavy","8","8","0.217","","10.064","10.064","12","696.336","11","58.216","43.287","43.427","8.399999999999999","0"
"Dan Laufer","9","9","63","LO206 Heavy","10","10","0.439","","10.503","10.503","12","696.775","7","58.273","43.245","43.4","8.399999999999999","0"
"Gerardo Casas","10","10","4","LO206 Heavy","4","4","0.552","","11.055","11.055","12","697.327","8","58.374","43.17","43.366","8.399999999999999","0"
"Fernando Ingles","11","11","99","LO206 Heavy","9","9","4.766","","15.821","15.821","12","702.093","6","58.783","42.87","43.071","8.399999999999999","0"
"Reynier Suarez","12","12","40","LO206 Heavy","6","6","0.345","","16.166","16.166","12","702.438","6","58.733","42.906","43.05","8.399999999999999","0"
"Alex Dal Bon","13","13","459","LO206 Heavy","15","15","0.362","","16.528","16.528","12","702.8","3","58.594","43.008","43.028","8.399999999999999","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","12","12","0.068","","16.596","16.596","12","702.868","6","58.81","42.85","43.024","8.399999999999999","0"
"Eric Monzon","15","15","14","LO206 Heavy","16","16","5.225","","21.821","21.821","12","708.093","5","58.862","42.812","42.706","8.399999999999999","0"
"Nick Vicente","16","16","23","LO206 Heavy","13","13","","","DQ","20.299","12","706.571","7","58.945","42.752","42.798","8.399999999999999","0"
