"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","K. IAME X30 Senior","1073745180","Qualifying","Qualifying","2022-07-16 15:35:00 UTC","2022-07-16 15:40:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","306","IAME X30 Senior","4","4","","","","0","5","244.617","2","48.194","52.289","51.509","3.5","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","11","11","0.153","","0.153","10.192","5","254.809","3","48.347","52.123","49.449","3.5","0"
"Kevin Quevedo","3","3","73","IAME X30 Senior","1","1","0.026","","0.179","1.357","5","245.974","4","48.373","52.095","51.225","3.5","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","3","3","0.020","","0.199","0 Laps","5","243.913","4","48.393","52.074","51.658","3.5","0"
"James Stegman","5","5","391","IAME X30 Senior","10","10","0.079","","0.278","2 Laps","3","198.413","3","48.472","51.989","38.102","2.1","0"
"Ricky Dominguez","6","6","744","IAME X30 Senior","13","13","0.008","","0.286","6.092","5","250.709","3","48.48","51.98","50.257","3.5","0"
"Noah Rosser","7","7","431","IAME X30 Senior","9","9","0.033","","0.319","5.225","5","249.842","4","48.513","51.945","50.432","3.5","0"
"Leonardo Hassan","8","8","386","IAME X30 Senior","2","2","0.048","","0.367","0 Laps","5","243.589","5","48.561","51.893","51.726","3.5","0"
"Oscar Panozzo","9","9","343","IAME X30 Senior","5","5","0.096","","0.463","9.019","5","253.636","3","48.657","51.791","49.677","3.5","0"
"Gabriel Holguin","10","10","45","IAME X30 Senior","6","6","0.021","","0.484","5.49","5","250.107","4","48.678","51.769","50.378","3.5","0"
"Rylie Ramroop","11","11","342","IAME X30 Senior","7","7","0.139","","0.623","8.437","5","253.054","4","48.817","51.621","49.792","3.5","0"
"Wes Duchak","12","12","335","IAME X30 Senior","24","23","0.155","","0.778","3 Laps","2","127.513","2","48.972","51.458","39.525","1.4","0"
"Jon Rosado","13","13","77","IAME X30 Senior","12","12","0.105","","0.883","10.876","5","255.493","4","49.077","51.348","49.316","3.5","0"
"Christopher Brea","14","14","318","IAME X30 Senior","8","8","0.007","","0.890","7.153","5","251.77","1","49.084","51.341","50.046","3.5","0"
"Matthew Maycumber","15","15","12","IAME X30 Senior","21","20","0.013","","0.903","22.73","5","267.347","4","49.097","51.327","47.13","3.5","0"
"Rory Mackey","16","16","3","IAME X30 Senior","19","18","0.079","","0.982","15.921","5","260.538","3","49.176","51.245","48.361","3.5","0"
"Daniel Devereaux","17","17","366","IAME X30 Senior","17","16","0.131","","1.113","13.515","5","258.132","3","49.307","51.108","48.812","3.5","0"
"Michel Garrido","18","1","507","TaG Master","15","1","0.028","","1.141","0","5","257.601","1","49.335","51.079","48.913","3.5","0"
"Jack Chmura","19","18","310","IAME X30 Senior","14","14","0.026","","1.167","12.281","5","256.898","3","49.361","51.052","49.047","3.5","0"
"Damian Mamberto","20","19","119","IAME X30 Senior","18","17","0.084","","1.251","26.306","5","270.923","2","49.445","50.966","46.508","3.5","0"
"Joao Diaz","21","20","377","IAME X30 Senior","16","15","0.087","","1.338","17.856","5","262.473","5","49.532","50.876","48.005","3.5","0"
"Alexander Dal Bon","22","21","359","IAME X30 Senior","20","19","0.058","","1.396","18.67","5","263.287","3","49.59","50.817","47.857","3.5","0"
"Valentin Flammini","23","22","69","IAME X30 Senior","22","21","0.153","","1.549","20.758","5","265.375","3","49.743","50.66","47.48","3.5","0"
"Maximiliano Restrepo","24","23","317","IAME X30 Senior","23","22","0.014","","1.563","22.646","5","267.263","3","49.757","50.646","47.145","3.5","0"
