"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485267","B. IAME Mini Swift","1073745155","Practice","Practice","2022-07-16 12:36:00 UTC","2022-07-17 12:42:42 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","2","2","","","","0","6","379.428","5","53.735","46.897","39.849","4.199999999999999","0"
"Keith Lewis Jr","2","2","108","IAME Mini Swift","1","1","0.357","","0.357","0 Laps","6","377.934","6","54.092","46.587","40.007","4.199999999999999","0"
"Matthew Thorogood","3","3","36","IAME Mini Swift","5","5","0.472","","0.829","7.532","6","386.96","5","54.564","46.184","39.074","4.199999999999999","0"
"Marthin Ramirez","4","4","141","IAME Mini Swift","3","3","0.332","","1.161","7.396","6","386.824","5","54.896","45.905","39.088","4.199999999999999","0"
"Samuel Martinez","5","5","137","IAME Mini Swift","8","8","0.016","","1.177","16.381","6","395.809","5","54.912","45.892","38.2","4.199999999999999","0"
"Andres Salazar","6","6","268","IAME Mini Swift","9","9","0.286","","1.463","2 Laps","4","291.906","3","55.198","45.654","34.532","2.8","0"
"Martin Jaramillo","7","7","182","IAME Mini Swift","7","7","0.155","","1.618","15.264","6","394.692","6","55.353","45.526","38.308","4.199999999999999","0"
"Salomon Piragua","8","8","13","IAME Mini Swift","10","10","0.224","","1.842","24.53","6","403.958","6","55.577","45.342","37.43","4.199999999999999","0"
"Alejandro Lozada","9","9","4","IAME Mini Swift","4","4","2.623","","4.465","2 Laps","4","291.737","4","58.2","43.299","34.552","2.8","0"
"Ciro Flammini","10","10","88","IAME Mini Swift","6","6","0.219","","4.684","3 Laps","3","233.893","3","58.419","43.137","32.322","2.0999999999999996","0"
"Drew Walz","11","11","19","IAME Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Walz","12","12","111","IAME Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
